object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10448734f,"[Monnaie. Dupondius, Trajan, Rome]",IMP-2872,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.58,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448734f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448734f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448734f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448734f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448734f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448734f/f2/info.json,,
https://hdl.handle.net/428894.vzg/37e32c74-f2ad-4ccc-b35c-671d3b5b7f37,"Münze, Dupondius, 103 - 111 n. Chr.",129261,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.955,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129261/record_DE-MUS-062622_kenom_129261_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129261/record_DE-MUS-062622_kenom_129261_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129261/record_DE-MUS-062622_kenom_129261_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129261/record_DE-MUS-062622_kenom_129261_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129261/record_DE-MUS-062622_kenom_129261_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129261/record_DE-MUS-062622_kenom_129261_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_R-11986,British Museum: R.11986,R.11986,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,14.62,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/64fa9bed_9336_4897_ad1c_a3c100cb7e0b/small_00643188_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/64fa9bed_9336_4897_ad1c_a3c100cb7e0b/large_00643188_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/64fa9bed_9336_4897_ad1c_a3c100cb7e0b/00643188_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R1935-0404-52,"British Museum: R1935,0404.52","R1935,0404.52",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.18,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/77070acc_721e_468b_b54f_a3c100cb7f44/small_00643189_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/77070acc_721e_468b_b54f_a3c100cb7f44/large_00643189_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/77070acc_721e_468b_b54f_a3c100cb7f44/00643189_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1913-0614-146,"British Museum: 1913,0614.146","1913,0614.146",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.43,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/af1d0114_aa0f_42f8_a96b_a3c100cb7b3a/small_00643186_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/af1d0114_aa0f_42f8_a96b_a3c100cb7b3a/large_00643186_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/af1d0114_aa0f_42f8_a96b_a3c100cb7b3a/00643186_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/357637,357637: PAS Coin,357637,http://www.wikidata.org/entity/Q10996863,City and County of Swansea,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/347626,347626: PAS Coin,347626,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/477005,477005: PAS Coin,477005,http://www.wikidata.org/entity/Q2636096,Ancaster,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.44,,27,,,,,,https://finds.org.uk/images/pwalton/ncl-21d816.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/824090,824090: PAS Coin,824090,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.2,6,25,,,,,,https://finds.org.uk/images/fbasford/IOW2017727.JPG,,,,
