object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.35487,"Gold Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE 1944.100.35487",1944.100.35487,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.54,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35487.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35487.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35487.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35487.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35487.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35487.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354112b,"[Monnaie : Statère, or, Alexandre III le Grand, Babylone, Babylonie]",1971.979 (5-9-60),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.55,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354112b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354112b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354112b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354112b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354112b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354112b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354113s,"[Monnaie : Statère, or, Alexandre III le Grand, Babylone, Babylonie]",A 3519 (5-9-59),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.45,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354113s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354113s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354113s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354113s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354113s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354113s/f2/info.json,,
https://ikmk.smb.museum/object?id=18251690,Makedonien: Alexandros III. ca. 325-323 v. Chr.,18251690,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.60,12,19,https://ikmk.smb.museum/image/18251690/vs_thumb.jpg,https://ikmk.smb.museum/image/18251690/rs_thumb.jpg,https://ikmk.smb.museum/image/18251690/vs_exp.jpg,https://ikmk.smb.museum/image/18251690/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251688,Makedonien: Alexandros III. ca. 325-323 v. Chr.,18251688,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.62,12,20,https://ikmk.smb.museum/image/18251688/vs_thumb.jpg,https://ikmk.smb.museum/image/18251688/rs_thumb.jpg,https://ikmk.smb.museum/image/18251688/vs_exp.jpg,https://ikmk.smb.museum/image/18251688/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251679,Makedonien: Alexandros III. ca. 325-323 v. Chr.,18251679,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.61,3,19,https://ikmk.smb.museum/image/18251679/vs_thumb.jpg,https://ikmk.smb.museum/image/18251679/rs_thumb.jpg,https://ikmk.smb.museum/image/18251679/vs_exp.jpg,https://ikmk.smb.museum/image/18251679/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251689,Makedonien: Alexandros III. ca. 325-323 v. Chr.,18251689,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.60,9,18,https://ikmk.smb.museum/image/18251689/vs_thumb.jpg,https://ikmk.smb.museum/image/18251689/rs_thumb.jpg,https://ikmk.smb.museum/image/18251689/vs_exp.jpg,https://ikmk.smb.museum/image/18251689/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1987-0649-111,"British Museum: 1987,0649.111","1987,0649.111",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.59,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/09118e18_39cf_4d26_889e_a3c100e60fc4/small_00654842_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/09118e18_39cf_4d26_889e_a3c100e60fc4/large_00654842_001.jpg,,,,
