object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0660,ABC 1974 Example (CCI 02.0983),ABC0660,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%201974_02.0983.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-00.1959,CCI 00.1959,CCI-00.1959,http://www.wikidata.org/entity/Q7607576,Stenigot,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.11,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1959.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1959.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1959.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0983,CCI 02.0983,CCI-02.0983,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.24,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0983.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0983.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0983.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.1032,CCI 02.1032,CCI-02.1032,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.1032_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.1032_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.1032_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0647,CCI 03.0647,CCI-03.0647,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.14,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0647_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0647_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0647_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0699,CCI 04.0699,CCI-04.0699,http://www.wikidata.org/entity/Q611046,Driffield,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.47,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0699.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0699.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0699.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-63.0152,CCI 63.0152,CCI-63.0152,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.78,,,,,,,"https://cci.arch.ox.ac.uk/images/63%2F63.0152_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/63%2F63.0152_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/63%2F63.0152_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0040,CCI 68.0040,CCI-68.0040,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.46,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0040_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0040_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0040_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0117,CCI 73.0117,CCI-73.0117,http://www.wikidata.org/entity/Q7114916,Owmby-by-Spital,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0117_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0117_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0117_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-84.0030,CCI 84.0030,CCI-84.0030,http://www.wikidata.org/entity/Q7053005,Normanby-by-Spital,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.03,,,,,,,"https://cci.arch.ox.ac.uk/images/84%2F84.0030_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/84%2F84.0030_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/84%2F84.0030_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0978,CCI 93.0978,CCI-93.0978,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0978_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0978_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0978_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1121,CCI 95.1121,CCI-95.1121,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.95,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1121a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1121a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1121a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1875,CCI 98.1875,CCI-98.1875,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.88,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1875_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1875_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1875_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.2120,CCI 98.2120,CCI-98.2120,http://www.wikidata.org/entity/Q5366127,Elloughton-cum-Brough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.2120.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.2120.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.2120.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1947-0503-3,"British Museum: 1947,0503.3","1947,0503.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,12,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1991-1110-180,"British Museum: 1991,1110.180","1991,1110.180",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.17,,16,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2014-4165-1,"British Museum: 2014,4165.1","2014,4165.1",,Hotham Hoard,https://finds.org.uk/database/hoards/record/id/2877,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.14,,16.6,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_12/c25974d2_8b2c_442d_a876_a48a00d23b3b/small_CGR336489.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_12/c25974d2_8b2c_442d_a876_a48a00d23b3b/large_CGR336489.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/960387,NLM-4C47C1: An Iron Age coin attributed to the Corieltavi,NLM-4C47C1,http://www.wikidata.org/entity/Q175945,North Lincolnshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.89,6,15.6,,,,,,https://finds.org.uk/images/mforeman/NLM42920.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/997685,YORYM-A16CA5: An Iron Age coin attributed to the Corieltavi,YORYM-A16CA5,http://www.wikidata.org/entity/Q7016828,Newbald,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.2,7,16.1,,,,,,https://finds.org.uk/images/bmorris/SSY0002.jpg,,,,
