object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.3307,"Silver Coin, Uncertain value, 47 BC - 46 BC 1944.100.3307",1944.100.3307,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.75,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3307.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3307.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3307.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3307.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3307.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3307.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426214d,"[Monnaie. Denarius, Afrique]",REP-6264,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426214d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426214d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426214d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426214d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426214d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426214d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426217r,"[Monnaie. Denarius, Afrique]",REP-6267,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426217r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426217r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426217r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426217r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426217r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426217r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104262169,"[Monnaie. Denarius, Afrique]",REP-6266,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262169/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262169/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262169/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262169/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262169/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262169/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426215v,"[Monnaie. Denarius, Afrique]",REP-6265,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426215v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426215v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426215v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426215v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426215v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426215v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426213z,"[Monnaie. Denarius, Afrique]",REP-6263,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426213z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426213z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426213z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426213z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426213z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426213z/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/114766,Fitzwilliam Museum - Object CM.YG.1020-R,CM.YG.1020-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.89,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1020-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1020-R(2).jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3T72K7W,Denarius - Sydenham 1048 - Crawford 460/2,BAD1069,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.5,,17,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47021;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47021;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47021;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47021;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47021;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47021;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_1841-0726-1210,"British Museum: 1841,0726.1210","1841,0726.1210",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/dbc84af1_f49b_4323_b344_a3c100a16fc2/small_00623940_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/dbc84af1_f49b_4323_b344_a3c100a16fc2/large_00623940_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4556,"British Museum: 2002,0102.4556","2002,0102.4556",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f034d163_e845_4b75_b9f5_a3c100af1c82/small_00630540_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f034d163_e845_4b75_b9f5_a3c100af1c82/large_00630540_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-717,"British Museum: 1843,0116.717","1843,0116.717",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.83,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/27d0098b_30d8_494d_b0b3_a3c100a17100/small_00623941_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/27d0098b_30d8_494d_b0b3_a3c100a17100/large_00623941_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4555,"British Museum: 2002,0102.4555","2002,0102.4555",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.76,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a50c79e2_6361_4ce6_9804_a3c100af1b2c/small_00630539_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a50c79e2_6361_4ce6_9804_a3c100af1b2c/large_00630539_001.jpg,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID83,Römische Republik: Q. Caecilius Metellus Scipio und P. Licinius Crassus Iun. 47/46 v. Chr.,ID83,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.56,3,18,https://archaeologie.uni-muenster.de/ikmk/image/ID83/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID83/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID83/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID83/rs_exp.jpg,,,,,,
