object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.80512,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80512",1944.100.80512,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,1,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80512.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80512.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80512.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80512.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80512.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80512.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80538,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80538",1944.100.80538,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,10,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80538.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80538.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80538.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80538.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80538.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80538.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80522,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80522",1944.100.80522,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,11,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80522.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80522.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80522.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80522.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80522.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80522.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80565,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80565",1944.100.80565,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.89,12,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80565.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80565.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80565.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80565.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80565.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80565.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80539,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80539",1944.100.80539,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.12,3,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80539.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80539.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80539.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80539.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80539.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80539.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80494,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80494",1944.100.80494,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,4,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80494.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80494.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80494.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80494.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80494.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80494.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80542,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80542",1944.100.80542,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,4,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80542.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80542.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80542.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80542.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80542.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80542.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80606,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80606",1944.100.80606,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,4,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80606.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80606.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80606.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80606.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80606.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80606.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80493,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE 1944.100.80493",1944.100.80493,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.995,4,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80493.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80493.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80493.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80493.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80493.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80493.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80500,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80500",1944.100.80500,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,5,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80500.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80500.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80500.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80500.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80500.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80500.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80541,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80541",1944.100.80541,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,6,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80541.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80541.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80541.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80541.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80541.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80541.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80537,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80537",1944.100.80537,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,9,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80537.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80537.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80537.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80537.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80537.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80537.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80540,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80540",1944.100.80540,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,9,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80540.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80540.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80540.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80540.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80540.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80540.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.367,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE 1947.98.367",1947.98.367,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,9,27.0,https://numismatics.org/collectionimages/19001949/1947/1947.98.367.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.367.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.367.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.367.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.367.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.367.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305643g,"[Monnaie : Tétradrachme, argent, Alexandre III le Grand, Babylone, Babylonie]",Fonds général 668,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.83,,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305643g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305643g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305643g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305643g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305643g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305643g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103056421,"[Monnaie : Tétradrachme, argent, Alexandre III le Grand, Babylone, Babylonie]",Y 32,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.16,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103056421/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103056421/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103056421/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103056421/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103056421/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103056421/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02771,DNB GR-02771,GR-02771,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",17.06,7,27,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02771a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02771b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02771a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02771b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251740,Makedonien: Alexandros III. ca. 325-323 v. Chr.,18251740,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.05,12,26,https://ikmk.smb.museum/image/18251740/vs_thumb.jpg,https://ikmk.smb.museum/image/18251740/rs_thumb.jpg,https://ikmk.smb.museum/image/18251740/vs_exp.jpg,https://ikmk.smb.museum/image/18251740/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1876-0505-4,"British Museum: 1876,0505.4","1876,0505.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.09,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/1a36e897_7881_4d75_b3a6_a3c100e81076/small_00656010_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/1a36e897_7881_4d75_b3a6_a3c100e81076/large_00656010_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/1a36e897_7881_4d75_b3a6_a3c100e81076/00656010_001.ptif/info.json,
https://hcr.ashmus.ox.ac.uk/coin/HCR23714,"Ancient Greek silver coin of Alexander III of Macedon from Babylon, c. 325 BC–323 BC: HCR23714",HCR23714,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",15.8,9,28.3,https://hcr.ashmus.ox.ac.uk/images/coin/23714ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23714rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23714of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23714rf.jpg,,,,,,
