object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b104479715,"[Monnaie. Sestertius, Domitien, Rome]",IMP-9088,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.28,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104479715/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104479715/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104479715/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104479715/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104479715/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104479715/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-11335,British Museum: R.11335,R.11335,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.01,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/1a56be38_ca0d_4a0f_8593_a3c100caa835/small_00642652_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/1a56be38_ca0d_4a0f_8593_a3c100caa835/large_00642652_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/1a56be38_ca0d_4a0f_8593_a3c100caa835/00642652_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-11336,British Museum: R.11336,R.11336,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/aa93e0d5_ed01_4a9f_b65a_a3c100caa9f6/small_00642653_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/aa93e0d5_ed01_4a9f_b65a_a3c100caa9f6/large_00642653_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/aa93e0d5_ed01_4a9f_b65a_a3c100caa9f6/00642653_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-11337,British Museum: R.11337,R.11337,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.48,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/e4fe3389_db46_4eaa_8caf_a3c100caab97/small_00642654_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/e4fe3389_db46_4eaa_8caf_a3c100caab97/large_00642654_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/e4fe3389_db46_4eaa_8caf_a3c100caab97/00642654_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/362282,362282: PAS Coin,362282,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.8,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381894,381894: PAS Coin,381894,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381895,381895: PAS Coin,381895,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7455,Domitianus 85 n. Chr.,ID7455,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,28.90,6,34,https://ikmk.uni-freiburg.de/image/ID7455/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7455/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7455/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7455/rs_exp.jpg,,,,,,
