object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0977,ABC 2927 Example,ABC0977,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%202927_CCI%20unknown.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-03.1314,CCI 03.1314,CCI-03.1314,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.02,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-00.0415,CCI 00.0415,CCI-00.0415,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0415.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0415.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0415.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0162,CCI 01.0162,CCI-01.0162,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.44,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0162.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0162.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0162.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0029,CCI 02.0029,CCI-02.0029,http://www.wikidata.org/entity/Q1964658,Preston St Mary,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.19,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0029_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0029_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0029_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0432,CCI 02.0432,CCI-02.0432,http://www.wikidata.org/entity/Q4506702,Worlington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.58,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0432.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0432.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0432.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0932,CCI 03.0932,CCI-03.0932,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.12,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0932.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0932.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0932.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0754,CCI 04.0754,CCI-04.0754,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0754.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0754.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0754.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.1242,CCI 04.1242,CCI-04.1242,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.72,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.1242_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.1242_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.1242_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.1992,CCI 04.1992,CCI-04.1992,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.21,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.1992.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.1992.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.1992.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2185,CCI 04.2185,CCI-04.2185,http://www.wikidata.org/entity/Q2130001,Heybridge,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.01,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2185.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2185.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2185.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0193,CCI 67.0193,CCI-67.0193,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.77,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0193a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0193a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0193a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0194,CCI 67.0194,CCI-67.0194,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.11,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0194_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0194_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0194_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0195,CCI 67.0195,CCI-67.0195,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.01,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0195a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0195a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0195a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0196,CCI 67.0196,CCI-67.0196,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.4,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0196a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0196a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0196a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0431,CCI 68.0431,CCI-68.0431,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.86,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0431a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0431a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0431a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0432,CCI 68.0432,CCI-68.0432,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.32,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0432_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0432_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0432_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0433,CCI 68.0433,CCI-68.0433,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.83,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0433a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0433a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0433a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0434,CCI 68.0434,CCI-68.0434,http://www.wikidata.org/entity/Q2719462,Boughton Monchelsea,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.22,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0434a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0434a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0434a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0435,CCI 68.0435,CCI-68.0435,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.96,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0435a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0435a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0435a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-70.0023,CCI 70.0023,CCI-70.0023,http://www.wikidata.org/entity/Q862832,Billericay,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.25,,,,,,,"https://cci.arch.ox.ac.uk/images/70%2F70.0023a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/70%2F70.0023a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/70%2F70.0023a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0191,CCI 72.0191,CCI-72.0191,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.9,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0191a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0191a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0191a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0193,CCI 72.0193,CCI-72.0193,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.77,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0193a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0193a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0193a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0194,CCI 72.0194,CCI-72.0194,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.06,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0194a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0194a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0194a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0195,CCI 72.0195,CCI-72.0195,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.13,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0195a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0195a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0195a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0196,CCI 72.0196,CCI-72.0196,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.52,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0196a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0196a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0196a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0197,CCI 72.0197,CCI-72.0197,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.03,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0197a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0197a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0197a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0198,CCI 72.0198,CCI-72.0198,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.08,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0198a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0198a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0198a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0199,CCI 72.0199,CCI-72.0199,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.18,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0199a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0199a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0199a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0200,CCI 72.0200,CCI-72.0200,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.78,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0200a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0200a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0200a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0201,CCI 72.0201,CCI-72.0201,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0201a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0201a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0201a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0202,CCI 72.0202,CCI-72.0202,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.31,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0202a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0202a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0202a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0203,CCI 72.0203,CCI-72.0203,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.9,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0203a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0203a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0203a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0204,CCI 72.0204,CCI-72.0204,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0204a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0204a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0204a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0399,CCI 73.0399,CCI-73.0399,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.22,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0399a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0399a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0399a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-76.0011,CCI 76.0011,CCI-76.0011,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.48,,,,,,,"https://cci.arch.ox.ac.uk/images/76%2F76.0011a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/76%2F76.0011a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/76%2F76.0011a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-78.0030,CCI 78.0030,CCI-78.0030,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.31,,,,,,,"https://cci.arch.ox.ac.uk/images/78%2F78.0030a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/78%2F78.0030a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/78%2F78.0030a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-81.0076,CCI 81.0076,CCI-81.0076,http://www.wikidata.org/entity/Q2167671,Chignall,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.64,,,,,,,"https://cci.arch.ox.ac.uk/images/81%2F81.0076a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/81%2F81.0076a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/81%2F81.0076a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-87.0538,CCI 87.0538,CCI-87.0538,http://www.wikidata.org/entity/Q2663539,Ditchingham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.7,,,,,,,"https://cci.arch.ox.ac.uk/images/87%2F87.0538a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/87%2F87.0538a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/87%2F87.0538a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-88.0155,CCI 88.0155,CCI-88.0155,http://www.wikidata.org/entity/Q1979942,Wye with Hinxhill,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/88%2F88.0155a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/88%2F88.0155a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/88%2F88.0155a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0442,CCI 90.0442,CCI-90.0442,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.15,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0442a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0442a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0442a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0479,CCI 90.0479,CCI-90.0479,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.85,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0479a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0479a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0479a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0601,CCI 90.0601,CCI-90.0601,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.45,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0601a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0601a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0601a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0863,CCI 90.0863,CCI-90.0863,http://www.wikidata.org/entity/Q2560256,Great Dunmow,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.09,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0863a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0863a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0863a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0936,CCI 90.0936,CCI-90.0936,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.32,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0936a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0936a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0936a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-91.0008,CCI 91.0008,CCI-91.0008,http://www.wikidata.org/entity/Q2560256,Great Dunmow,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,"https://cci.arch.ox.ac.uk/images/91%2F91.0008a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/91%2F91.0008a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/91%2F91.0008a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0026,CCI 93.0026,CCI-93.0026,http://www.wikidata.org/entity/Q2282301,Fingringhoe,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.75,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0026a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0026a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0026a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1602,CCI 94.1602,CCI-94.1602,http://www.wikidata.org/entity/Q2496440,Congham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.4,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1602.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1602.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1602.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0017,CCI 95.0017,CCI-95.0017,http://www.wikidata.org/entity/Q1984280,Layham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0017a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0017a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0017a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1079,CCI 96.1079,CCI-96.1079,http://www.wikidata.org/entity/Q2130001,Heybridge,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.51,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1079a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1079a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1079a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1725,CCI 96.1725,CCI-96.1725,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1725_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1725_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1725_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2277,CCI 96.2277,CCI-96.2277,http://www.wikidata.org/entity/Q2749435,Kingston,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2277.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2277.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2277.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3559,CCI 96.3559,CCI-96.3559,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.22,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3559.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3559.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3559.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1074,CCI 98.1074,CCI-98.1074,http://www.wikidata.org/entity/Q26272025,Maldon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.94,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1074.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1074.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1074.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1919-0213-385,"British Museum: 1919,0213.385","1919,0213.385",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.22,,16.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1947-0402-6,"British Museum: 1947,0402.6","1947,0402.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.31,,16.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1919-0213-415,"British Museum: 1919,0213.415","1919,0213.415",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.83,,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/910011,SF-728BF0: An Iron Age coin attributed to the Trinovantes,SF-728BF0,http://www.wikidata.org/entity/Q897454,Braintree,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.7,9,14.93,,,,,,https://finds.org.uk/images/ricc/Steeple_B_SF728BF0.jpg,,,,
