object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1952.123.329,"Silver Coin, Colophon, 301 BCE - 297 BCE 1952.123.329",1952.123.329,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.07,1,17.1,https://numismatics.org/collectionimages/19501999/1952/1952.123.329.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.329.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.329.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.329.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.329.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.329.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85736,"Silver Coin, Colophon, 301 BCE - 297 BCE. 1944.100.85736",1944.100.85736,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.07,1,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.85736.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85736.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85736.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85736.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85736.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85736.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85735,"Silver Coin, Colophon, 301 BCE - 297 BCE. 1944.100.85735",1944.100.85735,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.0,1,17.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.85735.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85735.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85735.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85735.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85735.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85735.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85734,"Silver Coin, Colophon, 301 BCE - 297 BCE. 1944.100.85734",1944.100.85734,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.13,1,18.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.85734.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85734.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85734.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85734.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85734.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85734.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85737,"Silver Coin, Colophon, 301 BCE - 297 BCE. 1944.100.85737",1944.100.85737,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.06,1,18.4,https://numismatics.org/collectionimages/19001949/1944/1944.100.85737.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85737.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85737.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85737.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85737.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85737.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85733,"Silver Coin, Colophon, 301 BCE - 297 BCE. 1944.100.85733",1944.100.85733,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.27,1,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.85733.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85733.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85733.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85733.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85733.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85733.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1965.77.158,"Silver Coin, Colophon, 301 BCE - 297 BCE 1965.77.158",1965.77.158,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.03,12,18.5,https://numismatics.org/collectionimages/19501999/1965/1965.77.158.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.158.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.158.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.158.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.77.158.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.77.158.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85732,"Silver Coin, Colophon, 301 BCE - 297 BCE 1944.100.85732",1944.100.85732,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.13,12,18.6,https://numismatics.org/collectionimages/19001949/1944/1944.100.85732.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85732.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85732.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85732.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85732.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85732.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305083v,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Colophon', Ionie]",H 91,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.19,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305083v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305083v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305083v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305083v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305083v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305083v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8479481m,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Colophon, Ionie]",Y 4864.2782/142,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.22,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8479481m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8479481m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8479481m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8479481m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8479481m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8479481m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305082d,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Colophon', Ionie]",R 4291,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.20,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305082d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305082d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305082d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305082d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305082d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305082d/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02717,DNB GR-02717,GR-02717,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4,12,18,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02717a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02717b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02717a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02717b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249567,Makedonien: Alexandros III. ca. 301-297 v. Chr.,18249567,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.09,12,18,https://ikmk.smb.museum/image/18249567/vs_thumb.jpg,https://ikmk.smb.museum/image/18249567/rs_thumb.jpg,https://ikmk.smb.museum/image/18249567/vs_exp.jpg,https://ikmk.smb.museum/image/18249567/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249569,Makedonien: Alexandros III. ca. 301-297 v. Chr.,18249569,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.98,12,18,https://ikmk.smb.museum/image/18249569/vs_thumb.jpg,https://ikmk.smb.museum/image/18249569/rs_thumb.jpg,https://ikmk.smb.museum/image/18249569/vs_exp.jpg,https://ikmk.smb.museum/image/18249569/rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/495765,Swiss National Museum: ZB.G-1923.69,ZB.G-1923.69,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,4.07,12,18,https://numismatik.nationalmuseum.ch/ZB.G-1923.69/MON-14335_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/ZB.G-1923.69/MON-14336_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/ZB.G-1923.69/MON-14335_vs_exp.jpg,https://numismatik.nationalmuseum.ch/ZB.G-1923.69/MON-14336_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-425,"British Museum: 2002,0101.425","2002,0101.425",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.22,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/693394ff_3321_42d2_9d6f_a3c100d1c745/small_00646021_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/693394ff_3321_42d2_9d6f_a3c100d1c745/large_00646021_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p82G-44-AleIII,"British Museum: RPK,p82G.44.AleIII","RPK,p82G.44.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.13,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/2d069042_0ec5_4e6d_99eb_a3c100e463bf/small_00654165_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/2d069042_0ec5_4e6d_99eb_a3c100e463bf/large_00654165_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0409-158,"British Museum: 1911,0409.158","1911,0409.158",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.22,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/3d40fe83_d73c_41d5_86f8_a3c100e25961/small_00653135_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/3d40fe83_d73c_41d5_86f8_a3c100e25961/large_00653135_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_EH-p277-106-AleIII,"British Museum: EH,p277.106.AleIII","EH,p277.106.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.17,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/4c5f6866_9bf3_4575_a755_a3c100e255af/small_00653131_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/4c5f6866_9bf3_4575_a755_a3c100e255af/large_00653131_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1955-1110-11,"British Museum: 1955,1110.11","1955,1110.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/5d191d74_ebca_4dad_8b2c_a3c100e25476/small_00653130_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/5d191d74_ebca_4dad_8b2c_a3c100e25476/large_00653130_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0929-2,"British Museum: 1860,0929.2","1860,0929.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.24,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/7515f44f_3362_4344_8db5_a3c100e2582c/small_00653134_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/7515f44f_3362_4344_8db5_a3c100e2582c/large_00653134_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23387,"Ancient Greek silver coin in the name of Alexander III of Macedon from Colophon, c. 301 BC–c. 297 BC: HCR23387",HCR23387,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",3.97,12,17.6,https://hcr.ashmus.ox.ac.uk/images/coin/23387ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23387rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23387of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23387rf.jpg,,,,,,
