object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/3c699658,Ratto 1969-4 148,3c699658,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,,,,,,,,,,
http://numismatics.org/sitnam/id/c6c5c9a6,Owen MBS 20 Oct 94 73,c6c5c9a6,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/959,6523,479,468/,120/0/default.jpg",,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/959,6523,479,468/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/04467182,A 4 219,04467182,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/283,4045,434,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/716,4043,427,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/283,4045,434,427/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/716,4043,427,427/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/04d14d62,Hamburg 408,04d14d62,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.94,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0308.jpg/564,545,448,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0308.jpg/1046,582,436,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0308.jpg/564,545,448,450/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0308.jpg/1046,582,436,460/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/05097bb9,SNR-M 2221,05097bb9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.89,3,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/2980,2279,479,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/3464,2267,445,481/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/2980,2279,479,450/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/3464,2267,445,481/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/05b087e5,Aur 158,05b087e5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/2880,2135,430,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/3316,2158,423,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/2880,2135,430,458/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/3316,2158,423,445/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/086648e2,Myers 7 63,086648e2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.04,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0288.jpg/181,1352,493,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0288.jpg/681,1346,448,493/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0288.jpg/181,1352,493,460/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0288.jpg/681,1346,448,493/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0907560b,[obscured] 56,0907560b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0300.jpg/214,4777,430,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0300.jpg/676,4811,445,419/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0300.jpg/214,4777,430,449/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0300.jpg/676,4811,445,419/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0998262b,Kurp 27 12 Dec 84 128,0998262b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0300.jpg/2928,398,454,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0300.jpg/3455,396,429,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0300.jpg/2928,398,454,427/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0300.jpg/3455,396,429,458/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0aee7882,Grigoli 8 53,0aee7882,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.0,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0288.jpg/4012,480,461,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0288.jpg/4481,488,469,446/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0288.jpg/4012,480,461,466/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0288.jpg/4481,488,469,446/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0d3e0c41,MZ 91 4 Sep 97 251,0d3e0c41,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.61,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/279,3170,437,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/730,3178,402,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/279,3170,437,460/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/730,3178,402,439/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0ed991c9,H 187 847,0ed991c9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.82,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/1216,5650,409,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/1672,5652,430,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/1216,5650,409,428/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/1672,5652,430,424/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1035f2bf,MZ 58 1898,1035f2bf,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/2013,1473,400,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/2419,1451,454,412/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/2013,1473,400,424/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/2419,1451,454,412/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/12105a5d,A 5 360,12105a5d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0288.jpg/2928,465,426,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0288.jpg/3490,508,431,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0288.jpg/2928,465,426,456/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0288.jpg/3490,508,431,436/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/12c2cb92,Dragoni Fall 77 36,12c2cb92,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0275.jpg/192,430,472,474/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0275.jpg/687,405,438,486/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0275.jpg/192,430,472,474/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0275.jpg/687,405,438,486/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1315686c,G 100 357,1315686c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0275.jpg/2894,2187,398,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0275.jpg/3349,2208,443,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0275.jpg/2894,2187,398,452/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0275.jpg/3349,2208,443,441/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/14a8f0b0,Schulten 2 Jun 82 453,14a8f0b0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.7,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/1161,4838,375,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/1584,4850,453,431/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/1161,4838,375,443/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/1584,4850,453,431/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1721dab3,Peus 353 29 Oct 97 274,1721dab3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.11,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/4213,3945,488,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/4760,3924,469,497/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/4213,3945,488,452/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/4760,3924,469,497/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/19dc622c,Ratto Spring 94 66,19dc622c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0300.jpg/3153,6081,453,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0300.jpg/3605,6095,473,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0300.jpg/3153,6081,453,454/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0300.jpg/3605,6095,473,449/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1b584b1f,Knopek 11 May 79 ,1b584b1f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.7,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/2948,3993,446,425/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/3400,3952,446,422/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/2948,3993,446,425/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/3400,3952,446,422/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1cceb2f2,G 81 3 Mar 97 613,1cceb2f2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.81,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/2159,6526,409,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/2621,6489,432,478/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/2159,6526,409,438/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/2621,6489,432,478/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1d28f6bb,Pavia 290,1d28f6bb,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.76,7,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/4244,1281,455,518/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/4705,1281,468,526/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/4244,1281,455,518/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/4705,1281,468,526/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1d9b8394,MZ 58 23 Apr 86 1898,1d9b8394,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0275.jpg/4505,418,356,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0275.jpg/4866,452,454,415/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0275.jpg/4505,418,356,436/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0275.jpg/4866,452,454,415/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1e779b13,MZ 56 659,1e779b13,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.73,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/2082,2310,421,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/2504,2312,436,419/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/2082,2310,421,434/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/2504,2312,436,419/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1fa52426,Mu 31 241,1fa52426,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.0,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/2981,3074,431,417/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/3450,3039,423,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/2981,3074,431,417/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/3450,3039,423,432/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2106eaec,Sup 15 Nov 76 2083,2106eaec,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/3034,474,430,418/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/3474,491,444,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/3034,474,430,418/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/3474,491,444,430/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2194746e,A 26 652,2194746e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.91,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/2110,3047,419,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/2533,3049,458,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/2110,3047,419,448/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/2533,3049,458,460/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/21dd4b25,Krich 27 12 Nov 73 275,21dd4b25,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/3010,5623,382,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/3392,5620,444,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/3010,5623,382,439/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/3392,5620,444,447/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2299083a,Peus 361 449,2299083a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0308.jpg/1374,6408,437,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0308.jpg/1895,6419,442,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0308.jpg/1374,6408,437,473/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0308.jpg/1895,6419,442,466/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/24a7f1fd,Kurp 15 15 Dec 78,24a7f1fd,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/2174,442,404,425/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/2614,445,414,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/2174,442,404,425/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/2614,445,414,449/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2571fa15,K+M 23 4 Feb 82 221,2571fa15,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/2214,5673,383,409/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/2601,5675,435,411/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/2214,5673,383,409/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/2601,5675,435,411/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2ba10ef5,[obscured] 567,2ba10ef5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.75,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/2989,3481,440,380/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/3456,3466,442,411/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/2989,3481,440,380/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/3456,3466,442,411/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2c9215af,A 15 448,2c9215af,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.0,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/3892,3961,451,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/4510,3957,456,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/3892,3961,451,430/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/4510,3957,456,439/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2fa9d6ea,Schulten 25 oct 84 89,2fa9d6ea,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/1109,4770,421,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/1545,4774,434,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/1109,4770,421,436/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/1545,4774,434,449/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2faebb69,Crippa 1964-6 168,2faebb69,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0288.jpg/199,2264,474,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0288.jpg/694,2247,444,481/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0288.jpg/199,2264,474,464/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0288.jpg/694,2247,444,481/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/303c3882,Hb 1785,303c3882,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.04,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/1336,3906,410,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/1805,3932,425,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/1336,3906,410,445/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/1805,3932,425,449/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/324ba357,K+S 196,324ba357,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.85,11,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/2225,3942,461,425/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/2790,3933,439,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/2225,3942,461,425/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/2790,3933,439,443/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/37dff0c2,Toderi 1976-1 76,37dff0c2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.01,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/173,5204,423,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/733,5224,449,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/173,5204,423,454/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/733,5224,449,436/full/0/default.jpg",,,,,,