object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1950.84.6,"Silver Denarius of Elagabalus, Rome, AD 218 1950.84.6",1950.84.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.72,12,19.0,https://numismatics.org/collectionimages/19501999/1950/1950.84.6.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.84.6.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.84.6.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.84.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.84.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.84.6.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.1.35,"Silver Denarius of Elagabalus, Rome, AD 218 1995.1.35",1995.1.35,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.89,12,19.0,https://numismatics.org/collectionimages/19501999/1995/1995.1.35.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.1.35.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.1.35.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.1.35.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.1.35.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.1.35.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51873,"Silver Denarius of Elagabalus, Rome, AD 218 1944.100.51873",1944.100.51873,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,12,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.51873.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51873.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51873.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51873.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51873.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51873.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1991.9.91,"Silver Denarius of Elagabalus, Rome, AD 218 1991.9.91",1991.9.91,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.42,12,19.5,https://numismatics.org/collectionimages/19501999/1991/1991.9.91.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.9.91.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.9.91.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.9.91.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.9.91.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.9.91.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/969e7b55-ee1d-47dc-ab55-f3dd837de59b,"Münze, Denar, 218 n. Chr.",186986,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.027,11,19.12,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186986/record_DE-MUS-062622_kenom_186986_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186986/record_DE-MUS-062622_kenom_186986_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186986/record_DE-MUS-062622_kenom_186986_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186986/record_DE-MUS-062622_kenom_186986_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186986/record_DE-MUS-062622_kenom_186986_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186986/record_DE-MUS-062622_kenom_186986_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID172040,Antoninus IV. (Elagabal) 218 n. Chr.,ID172040,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.25,11,19,https://www.ikmk.at/image/ID172040/vs_opt.jpg,https://www.ikmk.at/image/ID172040/rs_thumb.jpg,https://www.ikmk.at/image/ID172040/vs_org.jpg,https://www.ikmk.at/image/ID172040/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID68065,Antoninus IV. (Elagabal) 218 n. Chr.,ID68065,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.14,11,20,https://www.ikmk.at/image/ID68065/vs_opt.jpg,https://www.ikmk.at/image/ID68065/rs_thumb.jpg,https://www.ikmk.at/image/ID68065/vs_org.jpg,https://www.ikmk.at/image/ID68065/rs_org.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7401,Elagabalus 218 n. Chr.,ID7401,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.98,1,19,https://ikmk.uni-freiburg.de/image/ID7401/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7401/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7401/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7401/rs_exp.jpg,,,,,,
