object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.ikmk.at/object?id=ID211938,Valentinianus II. 378–383 n. Chr.,ID211938,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,6.03,6,25,https://www.ikmk.at/image/ID211938/vs_opt.jpg,https://www.ikmk.at/image/ID211938/rs_thumb.jpg,https://www.ikmk.at/image/ID211938/vs_org.jpg,https://www.ikmk.at/image/ID211938/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1644,"British Museum: 1950,1006.1644","1950,1006.1644",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.13,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2340,"British Museum: 1951,1115.2340","1951,1115.2340",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.58,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2341,"British Museum: 1951,1115.2341","1951,1115.2341",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.61,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2342,"British Museum: 1951,1115.2342","1951,1115.2342",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.12,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4063,British Museum: B.4063,B.4063,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.45,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4064,British Museum: B.4064,B.4064,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.22,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1993-0610-13,"British Museum: 1993,0610.13","1993,0610.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.59,12,,,,,,,,,,,
https://numid.uni-koeln.de/object?id=ID1145,Valentinianus II. 378-383 n. Chr.,ID1145,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",4.63,6,23,https://numid.uni-koeln.de/image/ID1145/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID1145/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID1145/vs_exp.jpg,https://numid.uni-koeln.de/image/ID1145/rs_exp.jpg,,,,,,
