object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.43,"Silver Denarius of Vespasian, Rome, AD 76 1956.127.43",1956.127.43,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.43.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.43.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.43.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.43.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.43.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.43.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104464782,"[Monnaie. Denarius, Vespasien, Rome]",IMP-7595,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.54,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104464782/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104464782/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104464782/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104464782/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104464782/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104464782/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10446479h,"[Monnaie. Denarius, Vespasien, Rome]",IMP-7596,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.35,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446479h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446479h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446479h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446479h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446479h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446479h/f2/info.json,,
https://hdl.handle.net/428894.vzg/f9aecd4e-7a1d-40f8-8bdd-20f3a80a75d1,"Münze, Denar, 76 n. Chr.",128331,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.389,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128331/record_DE-MUS-062622_kenom_128331_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128331/record_DE-MUS-062622_kenom_128331_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128331/record_DE-MUS-062622_kenom_128331_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128331/record_DE-MUS-062622_kenom_128331_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128331/record_DE-MUS-062622_kenom_128331_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128331/record_DE-MUS-062622_kenom_128331_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_R-10425,British Museum: R.10425,R.10425,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.19,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a2baac50_fbb0_486a_a2bc_a3c100b8e2ae/small_00634563_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a2baac50_fbb0_486a_a2bc_a3c100b8e2ae/large_00634563_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/278557,278557: PAS Coin,278557,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,18,,,,,,https://finds.org.uk/images/khinds/Wheeler1109vespasian.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/214492,214492: PAS Coin,214492,http://www.wikidata.org/entity/Q1556307,Harborough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.18,,18,,,,,,https://finds.org.uk/images/wscott/5FE722.JPG,,,,
https://pecunia.zaw.uni-heidelberg.de/ikmk/object?id=ID1006,Titus 76 n. Chr.,ID1006,,,,Digitales Münzkabinett der Universität Heidelberg,Universität Heidelberg,https://pecunia.zaw.uni-heidelberg.de/ikmk,Das Digitale Münzkabinett<br>der Universität Heidelberg,3.50,5,20,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1006/vs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1006/rs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1006/vs_exp.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1006/rs_exp.jpg,,,,,,
