object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1992.54.1351,"Bronze Coin of Antiochus IX Cyzicenus, Uncertain value, 113 BC - 112 BC 1992.54.1351",1992.54.1351,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.82,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1351.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1351.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1351.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1351.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1351.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1351.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2362,"Bronze Coin of Antiochus IX Cyzicenus, Uncertain value, 113 BC - 112 BC. 1992.54.2362",1992.54.2362,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.66,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2362.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2362.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2362.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2362.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2362.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2362.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2375,"Bronze Coin of Antiochus IX Cyzicenus, Uncertain value, 113 BC - 112 BC. 1992.54.2375",1992.54.2375,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.86,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2375.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2375.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2375.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2375.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2375.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2375.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2381,"Bronze Coin of Antiochus IX Cyzicenus, Uncertain value, 113 BC - 112 BC. 1992.54.2381",1992.54.2381,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.7,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2381.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2381.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2381.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2381.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2381.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2381.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2382,"Bronze Coin of Antiochus IX Cyzicenus, Uncertain value, 113 BC - 112 BC. 1992.54.2382",1992.54.2382,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.57,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2382.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2382.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2382.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2382.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2382.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2382.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2384,"Bronze Coin of Antiochus IX Cyzicenus, Uncertain value, 113 BC - 112 BC. 1992.54.2384",1992.54.2384,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.01,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2384.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2384.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2384.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2384.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2384.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2384.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568069f,"[Monnaie : Module B (SC), bronze, atelier incertain, région incertaine, Antiochos V Eupator]",Y 23890.53,,IGCH 1788,http://coinhoards.org/id/igch1788,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.12,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568069f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568069f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568069f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568069f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568069f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568069f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85680681,"[Monnaie : Module B (SC), bronze, atelier incertain, région incertaine, Antiochos V Eupator]",Babelon 699,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85680681/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85680681/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85680681/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85680681/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85680681/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85680681/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07310,DNB GR-07310,GR-07310,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",5.59,12,17,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07310a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07310b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07310a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07310b.jpg,,,,,,
