object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.51.123,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1995.51.123",1995.51.123,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.5,10,,,,,,,,,,,
http://numismatics.org/collection/1944.100.74618,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1944.100.74618",1944.100.74618,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.44,12,,,,,,,,,,,
http://numismatics.org/collection/1944.100.74621,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1944.100.74621",1944.100.74621,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.43,12,,,,,,,,,,,
http://numismatics.org/collection/1944.100.74622,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1944.100.74622",1944.100.74622,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.35,12,,,,,,,,,,,
http://numismatics.org/collection/1944.100.74623,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1944.100.74623",1944.100.74623,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.35,12,,,,,,,,,,,
http://numismatics.org/collection/1949.66.27,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1949.66.27",1949.66.27,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.19,12,,,,,,,,,,,
http://numismatics.org/collection/1973.56.1369,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1973.56.1369",1973.56.1369,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.3,12,,,,,,,,,,,
http://numismatics.org/collection/1973.56.1370,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1973.56.1370",1973.56.1370,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.17,12,,,,,,,,,,,
http://numismatics.org/collection/1979.45.89,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1979.45.89",1979.45.89,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.46,12,,,,,,,,,,,
http://numismatics.org/collection/1991.3.112,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1991.3.112",1991.3.112,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.49,12,,,,,,,,,,,
http://numismatics.org/collection/1995.51.120,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1995.51.120",1995.51.120,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.4,12,,,,,,,,,,,
http://numismatics.org/collection/1944.100.74617,"Silver Drachma of Menander I of Bactria, mid second century BCE 1944.100.74617",1944.100.74617,,IGCH 1928,http://coinhoards.org/id/igch1928,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.47,12,,,,,,,,,,,
http://numismatics.org/collection/1944.100.74620,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1944.100.74620",1944.100.74620,,IGCH 1928,http://coinhoards.org/id/igch1928,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.43,12,,,,,,,,,,,
http://numismatics.org/collection/1991.11.6,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1991.11.6",1991.11.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.49,12,15.5,,,,,,,,,,
http://numismatics.org/collection/1991.11.4,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1991.11.4",1991.11.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.44,12,17.0,,,,,,,,,,
http://numismatics.org/collection/1991.11.5,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1991.11.5",1991.11.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.45,12,17.0,,,,,,,,,,
http://numismatics.org/collection/1991.11.7,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1991.11.7",1991.11.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.44,12,17.5,,,,,,,,,,
http://numismatics.org/collection/1991.11.3,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1991.11.3",1991.11.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.4,12,22.5,,,,,,,,,,
http://numismatics.org/collection/1944.100.74619,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1944.100.74619",1944.100.74619,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.43,2,,,,,,,,,,,
http://numismatics.org/collection/1944.100.74624,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1944.100.74624",1944.100.74624,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.25,2,,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85509157,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",1965.315,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.36,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509157/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509157/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509157/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509157/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509157/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509157/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8550904f,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",1965.318,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.49,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550904f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550904f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550904f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550904f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550904f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550904f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85509105,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",C 867D,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.41,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509105/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509105/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509105/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509105/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509105/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509105/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85509120,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",P 779.11,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.40,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509120/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509120/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509120/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509120/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509120/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509120/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85509068,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",R 3681.349,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.44,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509068/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509068/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509068/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509068/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509068/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509068/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8550913d,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",R 3681.352,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.40,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550913d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550913d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550913d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550913d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550913d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550913d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85509172,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",R 3681.353,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.32,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509172/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509172/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509172/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509172/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509172/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509172/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8550911k,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",1965.313,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.41,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550911k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550911k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550911k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550911k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550911k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550911k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85509083,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",1965.317,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.43,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509083/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509083/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509083/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509083/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509083/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509083/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8550905v,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",1965.319,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.45,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550905v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550905v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550905v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550905v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550905v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550905v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8550909h,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",R 3681.348,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.42,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550909h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550909h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550909h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550909h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550909h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550909h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8550914t,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",R 3681.350,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.39,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550914t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550914t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550914t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550914t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550914t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550914t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8550916n,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",R 3681.351,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.33,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550916n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550916n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550916n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550916n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550916n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550916n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8550907p,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",R 3681.354,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.43,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550907p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550907p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550907p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550907p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550907p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550907p/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_OR-5259,British Museum: OR.5259,OR.5259,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/1ed8dd3a_85d4_453b_95ea_aecf00f31d70/small_COC43596.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/1ed8dd3a_85d4_453b_95ea_aecf00f31d70/COC43596.jpg,,,,
https://www.britishmuseum.org/collection/object/C_O1989-0626-11,"British Museum: O1989,0626.11","O1989,0626.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/37e6bd3f_bd06_4e1e_b15d_aecf00ebfe07/small_COC43593.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/37e6bd3f_bd06_4e1e_b15d_aecf00ebfe07/COC43593.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1894-0506-890,"British Museum: 1894,0506.890","1894,0506.890",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/421a7e2a_883f_4c49_b2a5_aecf00f323f7/small_COC43598.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/421a7e2a_883f_4c49_b2a5_aecf00f323f7/COC43598.jpg,,,,
https://www.britishmuseum.org/collection/object/C_O1989-0626-9,"British Museum: O1989,0626.9","O1989,0626.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/9175be74_2f33_46b4_9aa3_aecf00ec0088/small_COC43595.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/9175be74_2f33_46b4_9aa3_aecf00ec0088/COC43595.jpg,,,,
https://www.britishmuseum.org/collection/object/C_O1989-0626-10,"British Museum: O1989,0626.10","O1989,0626.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/b08d7116_3ddd_4f1e_a5a4_aecf00ebff45/small_COC43594.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/b08d7116_3ddd_4f1e_a5a4_aecf00ebff45/COC43594.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1850-0305-40,"British Museum: 1850,0305.40","1850,0305.40",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/f4ae71c5_7f73_4c71_ad10_aecf00ebfca3/small_COC43592.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/f4ae71c5_7f73_4c71_ad10_aecf00ebfca3/COC43592.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1850-0305-48,"British Museum: 1850,0305.48","1850,0305.48",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.340,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/51daecc9_5afc_4865_b043_aecf0103c5ad/small_COC824.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/51daecc9_5afc_4865_b043_aecf0103c5ad/COC824.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1922-0424-244,"British Museum: 1922,0424.244","1922,0424.244",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.390,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/c3411d26_ec74_463b_bc61_aecf0103c403/small_COC823.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/c3411d26_ec74_463b_bc61_aecf0103c403/COC823.jpg,,,,
https://www.britishmuseum.org/collection/object/C_IOC-93,British Museum: IOC.93,IOC.93,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.430,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/ec51cafa_5486_41b0_8087_aecf0103c2ae/small_COC822.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/ec51cafa_5486_41b0_8087_aecf0103c2ae/COC822.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1998-0307-3,"British Museum: 1998,0307.3","1998,0307.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.380,12,17,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/336763bc_df36_4e02_bfc0_ae7400f4b7ff/small_COC375181.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/336763bc_df36_4e02_bfc0_ae7400f4b7ff/COC375181.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1998-0307-4,"British Museum: 1998,0307.4","1998,0307.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.260,12,18,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/757ac677_53a9_4d6a_a1e2_ae7400f4b9ea/small_COC375183.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/757ac677_53a9_4d6a_a1e2_ae7400f4b9ea/COC375183.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr51748,Indo-Greek coin,HCR51748,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.42,11,15,https://hcr.ashmus.ox.ac.uk/images/coin/51748ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51748rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51748of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51748rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr51751,Indo-Greek coin,HCR51751,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.4,12,13,https://hcr.ashmus.ox.ac.uk/images/coin/51751ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51751rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51751of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51751rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr51752,Indo-Greek coin,HCR51752,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.44,12,14,https://hcr.ashmus.ox.ac.uk/images/coin/51752ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51752rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51752of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51752rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr51753,Indo-Greek coin,HCR51753,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.5,12,14,https://hcr.ashmus.ox.ac.uk/images/coin/51753ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51753rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51753of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51753rf.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID2045,Baktrische Könige: Menander I. ca. 155-130 v. Chr.,ID2045,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,2.47,12,16,https://archaeologie.uni-muenster.de/ikmk/image/ID2045/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2045/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2045/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2045/rs_exp.jpg,,,,,,