object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.1818,"Silver Denarius of Hadrian, Rome, AD 130 - AD 133 1956.127.1818",1956.127.1818,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1818.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1818.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1818.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1818.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1818.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1818.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1819,"Silver Denarius of Hadrian, Rome, AD 130 - AD 133 1956.127.1819",1956.127.1819,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.07,7,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1819.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1819.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1819.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1819.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1819.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1819.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1659,"Silver Denarius of Hadrian, Rome, AD 130 - AD 133 1957.172.1659",1957.172.1659,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.038,7,18.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.1659.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1659.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1659.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1659.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1659.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1659.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1660,"Silver Denarius of Hadrian, Rome, AD 130 - AD 133 1957.172.1660",1957.172.1660,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.33,7,18.5,https://numismatics.org/collectionimages/19501999/1957/1957.172.1660.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1660.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1660.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1660.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1660.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1660.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10427629x,"[Monnaie. Denier, Hadrien, Rome]",IMP-179,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.55,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427629x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427629x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427629x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427629x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427629x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427629x/f2/info.json,,
https://hdl.handle.net/428894.vzg/f299fa27-bbbf-4722-88c7-0f9f7695436e,"Münze, Denar, 130 - 133 n. Chr.",389070,,,,Coin Cabinet of the Mainz City Archives,KENOM,http://www.kenom.de/,KENOM,3.09,7,17.9,"https://www.kenom.de/iiif/image/record_DE-1966_kenom_389070/record_DE-1966_kenom_389070_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_389070/record_DE-1966_kenom_389070_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_389070/record_DE-1966_kenom_389070_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_389070/record_DE-1966_kenom_389070_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-1966_kenom_389070/record_DE-1966_kenom_389070_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-1966_kenom_389070/record_DE-1966_kenom_389070_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/55a1b933-dd9a-4066-94cc-18419cc853e5,"Münze, Denar, 134 - 138 n. Chr.",129432,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.424,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129432/record_DE-MUS-062622_kenom_129432_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129432/record_DE-MUS-062622_kenom_129432_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129432/record_DE-MUS-062622_kenom_129432_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129432/record_DE-MUS-062622_kenom_129432_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129432/record_DE-MUS-062622_kenom_129432_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129432/record_DE-MUS-062622_kenom_129432_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID60849,Hadrianus 134–138 n. Chr.,ID60849,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.19,6,19,https://www.ikmk.at/image/ID60849/vs_opt.jpg,https://www.ikmk.at/image/ID60849/rs_thumb.jpg,https://www.ikmk.at/image/ID60849/vs_org.jpg,https://www.ikmk.at/image/ID60849/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID60852,Hadrianus 134–138 n. Chr.,ID60852,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.37,6,19,https://www.ikmk.at/image/ID60852/vs_opt.jpg,https://www.ikmk.at/image/ID60852/rs_thumb.jpg,https://www.ikmk.at/image/ID60852/vs_org.jpg,https://www.ikmk.at/image/ID60852/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID60850,Hadrianus 134–138 n. Chr.,ID60850,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.21,7,18,https://www.ikmk.at/image/ID60850/vs_opt.jpg,https://www.ikmk.at/image/ID60850/rs_thumb.jpg,https://www.ikmk.at/image/ID60850/vs_org.jpg,https://www.ikmk.at/image/ID60850/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171120,Hadrianus 134–138 n. Chr.,ID171120,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.36,7,19,https://www.ikmk.at/image/ID171120/vs_opt.jpg,https://www.ikmk.at/image/ID171120/rs_thumb.jpg,https://www.ikmk.at/image/ID171120/vs_org.jpg,https://www.ikmk.at/image/ID171120/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1200,Hadrianus 130–133 n. Chr.,ID1200,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,2.91,7,19,https://ikmk-win.ch/image/ID1200/vs_thumb.jpg,https://ikmk-win.ch/image/ID1200/rs_thumb.jpg,https://ikmk-win.ch/image/ID1200/vs_exp.jpg,https://ikmk-win.ch/image/ID1200/rs_exp.jpg,,,,,,
https://collections.mfa.org/objects/245330,Denarius with head of Hadrian,32.1204,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",2.90,,18,https://collections.mfa.org/internal/media/dispatcher/1219216/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1219217/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1219216/preview,https://collections.mfa.org/internal/media/dispatcher/1219217/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_2013-4049-159,"British Museum: 2013,4049.159","2013,4049.159",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.30,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_11/15_16/80559d56_46ff_4b4d_9495_a6bf01152cad/small_selby159.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_11/15_16/80559d56_46ff_4b4d_9495_a6bf01152cad/selby159.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-12312,British Museum: R.12312,R.12312,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.840,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/1f3f1eb4_a22a_495a_9f2f_a3c1011c4a54/small_00678518_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/1f3f1eb4_a22a_495a_9f2f_a3c1011c4a54/large_00678518_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-1024-338,"British Museum: 1843,1024.338","1843,1024.338",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.320,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/47abe138_c90d_43df_8080_a3c1011c4b63/small_00678519_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/47abe138_c90d_43df_8080_a3c1011c4b63/large_00678519_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1946-1004-119,"British Museum: 1946,1004.119","1946,1004.119",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.987,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/67691340_3261_4443_b5ce_a3c1011c490c/small_00678517_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/67691340_3261_4443_b5ce_a3c1011c490c/large_00678517_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-83,"British Museum: 1912,0710.83","1912,0710.83",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.040,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/dfb60469_0de9_47d3_b7c5_a3c1011c4cb0/small_00678520_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/dfb60469_0de9_47d3_b7c5_a3c1011c4cb0/large_00678520_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1931-1014-30,"British Museum: 1931,1014.30","1931,1014.30",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.490,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/e29263cf_d90e_45f8_9d67_a3c1011c56a2/small_00678528_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/e29263cf_d90e_45f8_9d67_a3c1011c56a2/large_00678528_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID825,Hadrianus 130-133 n. Chr.,ID825,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.88,7,19,https://ikmk.uni-freiburg.de/image/ID825/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID825/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID825/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID825/rs_exp.jpg,,,,,,
