object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1941.15.12,"Bronze Fraction of Maximian, Carthage, AD 303 1941.15.12",1941.15.12,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.82,12,18.5,https://numismatics.org/collectionimages/19001949/1941/1941.15.12.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.15.12.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.15.12.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.15.12.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.15.12.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.15.12.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/71664,Munt van Diocletianus in biljoen,PMP-R.-744,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.61,12,21.5,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-744_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-744_g.jpg,,,,
https://www.harvardartmuseums.org/collections/object/179479,"Antoninianus of Diocletian, Carthage",1979.428.208,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.03,,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09881_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09881_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/179479,
https://hdl.handle.net/428894.vzg/8d27946e-7471-43d8-9b94-6adeb573fd33,"Münze, Follis (Follaro), 303 n. Chr.",159280,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.910,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159280/record_DE-MUS-062622_kenom_159280_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159280/record_DE-MUS-062622_kenom_159280_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159280/record_DE-MUS-062622_kenom_159280_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159280/record_DE-MUS-062622_kenom_159280_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159280/record_DE-MUS-062622_kenom_159280_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159280/record_DE-MUS-062622_kenom_159280_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID75658,Diocletianus 303 n. Chr.,ID75658,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.25,1,21,https://www.ikmk.at/image/ID75658/vs_opt.jpg,https://www.ikmk.at/image/ID75658/rs_thumb.jpg,https://www.ikmk.at/image/ID75658/vs_org.jpg,https://www.ikmk.at/image/ID75658/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1463,British Museum: B.1463,B.1463,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.64,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/23_11/616e598b_7a4b_44de_a9a9_a72300c222a1/small_BM_09593.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/23_11/616e598b_7a4b_44de_a9a9_a72300c222a1/large_BM_09593.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1865-0911-1,"British Museum: 1865,0911.1","1865,0911.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.31,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/23_11/7fb37a05_834e_4974_b13e_a72300c22413/small_BM_09596.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/23_11/7fb37a05_834e_4974_b13e_a72300c22413/large_BM_09596.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID4632,Diocletianus 303 n. Chr.,ID4632,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.86,1,19,https://ikmk.uni-freiburg.de/image/ID4632/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4632/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4632/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4632/rs_exp.jpg,,,,,,
https://ikmk.uni-konstanz.de/object?id=ID45,Diocletianus 303 n. Chr.,ID45,,,, The Digital Coin Cabinet of University of Konstanz,Universität Konstanz,https://ikmk.uni-konstanz.de,Das Digitale Münzkabinett der Universität Konstanz,2.44,12,20,https://ikmk.uni-konstanz.de/image/ID45/vs_thumb.jpg,https://ikmk.uni-konstanz.de/image/ID45/rs_thumb.jpg,https://ikmk.uni-konstanz.de/image/ID45/vs_exp.jpg,https://ikmk.uni-konstanz.de/image/ID45/rs_exp.jpg,,,,,,
