object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.1200,"Bronze AE1 of Constantine I, Londinium, AD 307. 1984.146.1200",1984.146.1200,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.38,6,24.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1200.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1200.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1200.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1200.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1200.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1200.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1198,"Bronze AE1 of Constantine I, Londinium, AD 307. 1984.146.1198",1984.146.1198,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.95,6,24.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1198.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1198.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1198.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1198.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1198.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1198.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1077,"Bronze AE1 of Constantine I, Londinium, AD 307 1944.100.1077",1944.100.1077,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.32,6,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1077.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1077.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1077.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1077.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1077.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1077.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1197,"Bronze AE1 of Constantine I, Londinium, AD 307. 1984.146.1197",1984.146.1197,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.59,6,25.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1197.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1197.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1197.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1197.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1197.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1197.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1078,"Bronze AE1 of Constantine I, Londinium, AD 307. 1944.100.1078",1944.100.1078,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.09,6,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1078.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1078.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1078.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1078.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1078.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1078.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1194,"Bronze AE1 of Constantine I, Londinium, AD 307 1984.146.1194",1984.146.1194,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.12,6,27.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1194.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1194.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1194.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1194.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1194.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1194.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1079,"Bronze AE1 of Constantine I, Londinium, AD 307. 1944.100.1079",1944.100.1079,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.37,7,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1079.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1079.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1079.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1079.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1079.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1079.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/78157,Nummus van Maximianus in biljoen,PMP-R.-4895,http://www.wikidata.org/entity/Q2324506,Koninksem,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,5.28,6,26.5,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-4895_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-4895_g.jpg,,,,
https://www.ikmk.at/object?id=ID197689,Maximianus I. (Herculius) 2. Regentschaft 307 n. Chr.,ID197689,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.40,7,25,https://www.ikmk.at/image/ID197689/vs_opt.jpg,https://www.ikmk.at/image/ID197689/rs_thumb.jpg,https://www.ikmk.at/image/ID197689/vs_org.jpg,https://www.ikmk.at/image/ID197689/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1927-0616-44,"British Museum: 1927,0616.44","1927,0616.44",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.179,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/623aa80d_b9df_4095_80fe_a3c100f6a05b/small_00663629_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/623aa80d_b9df_4095_80fe_a3c100f6a05b/large_00663629_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1927-0616-42,"British Museum: 1927,0616.42","1927,0616.42",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.594,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/16986925_e8b1_4d74_8da0_a3c100f69dd6/small_00663627_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/16986925_e8b1_4d74_8da0_a3c100f69dd6/large_00663627_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/16986925_e8b1_4d74_8da0_a3c100f69dd6/00663627_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1927-0616-46,"British Museum: 1927,0616.46","1927,0616.46",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.814,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/10c3e00c_6294_44ec_8603_a3c100f6a190/small_00663630_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/10c3e00c_6294_44ec_8603_a3c100f6a190/large_00663630_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1927-0616-49,"British Museum: 1927,0616.49","1927,0616.49",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.168,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/28293d49_b6d6_43d9_9752_a3c100f6ab7e/small_00663635_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/28293d49_b6d6_43d9_9752_a3c100f6ab7e/large_00663635_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/28293d49_b6d6_43d9_9752_a3c100f6ab7e/00663635_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1927-0616-47,"British Museum: 1927,0616.47","1927,0616.47",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.473,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/7eb34d99_70d0_4be6_a0bb_a3c100f6a2f9/small_00663631_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/7eb34d99_70d0_4be6_a0bb_a3c100f6a2f9/large_00663631_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/7eb34d99_70d0_4be6_a0bb_a3c100f6a2f9/00663631_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1839-0211-9,"British Museum: 1839,0211.9","1839,0211.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.165,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/cd2f43da_d055_42ad_8f48_a3c100f69b0a/small_00663625_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/cd2f43da_d055_42ad_8f48_a3c100f69b0a/large_00663625_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/cd2f43da_d055_42ad_8f48_a3c100f69b0a/00663625_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-77,British Museum: B.77,B.77,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.278,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/eea7fec6_b5d3_45ce_bd4e_a3c100f69c64/small_00663626_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/eea7fec6_b5d3_45ce_bd4e_a3c100f69c64/large_00663626_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/eea7fec6_b5d3_45ce_bd4e_a3c100f69c64/00663626_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-75,British Museum: B.75,B.75,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.85,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/f9f5d3aa_f136_42c3_85a5_a3c100f699c2/small_00663624_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/f9f5d3aa_f136_42c3_85a5_a3c100f699c2/large_00663624_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/f9f5d3aa_f136_42c3_85a5_a3c100f699c2/00663624_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1927-0616-50,"British Museum: 1927,0616.50","1927,0616.50",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.916,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/fb092c43_590e_44b0_b8db_a3c100f6a5b2/small_00663633_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/fb092c43_590e_44b0_b8db_a3c100f6a5b2/large_00663633_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/fb092c43_590e_44b0_b8db_a3c100f6a5b2/00663633_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1927-0616-48,"British Museum: 1927,0616.48","1927,0616.48",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.592,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/52c7c0af_beba_44e6_8cc5_a3c100f6a44a/small_00663632_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/52c7c0af_beba_44e6_8cc5_a3c100f6a44a/large_00663632_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1927-0616-43,"British Museum: 1927,0616.43","1927,0616.43",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.121,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/5d5301fd_40fc_4b52_b249_a3c100f69f2b/small_00663628_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/5d5301fd_40fc_4b52_b249_a3c100f69f2b/large_00663628_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/5d5301fd_40fc_4b52_b249_a3c100f69f2b/00663628_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/363790,363790: PAS Coin,363790,http://www.wikidata.org/entity/Q217829,Ceredigion,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372525,372525: PAS Coin,372525,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354461,354461: PAS Coin,354461,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.72,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354462,354462: PAS Coin,354462,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.58,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354463,354463: PAS Coin,354463,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.58,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354464,354464: PAS Coin,354464,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.11,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354397,354397: PAS Coin,354397,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.1,,25,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354398,354398: PAS Coin,354398,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.77,,25,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354399,354399: PAS Coin,354399,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.87,,25,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354400,354400: PAS Coin,354400,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.84,,25,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354401,354401: PAS Coin,354401,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.82,,25,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354402,354402: PAS Coin,354402,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.79,,25,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354403,354403: PAS Coin,354403,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.78,,25,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354404,354404: PAS Coin,354404,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.7,,25,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354405,354405: PAS Coin,354405,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.35,,25,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354406,354406: PAS Coin,354406,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.25,,25,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354407,354407: PAS Coin,354407,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.23,,25,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354408,354408: PAS Coin,354408,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.06,,25,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354409,354409: PAS Coin,354409,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.77,,25,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354410,354410: PAS Coin,354410,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.74,,25,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/93254,93254: PAS Coin,93254,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4,,25.7,,,,,,https://finds.org.uk/images/devans/sancton%20maximius%20obv.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/195473,195473: PAS Coin,195473,http://www.wikidata.org/entity/Q4652387,Greywell,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.44,,23.65,,,,,,https://finds.org.uk/images/dwilliams/07.197.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/199708,199708: PAS Coin,199708,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.4,,27.12,,,,,,https://finds.org.uk/images/dwilliams/07.293.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/276099,276099: PAS Coin,276099,http://www.wikidata.org/entity/Q582288,East Hertfordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.73,,25.3,,,,,,https://finds.org.uk/images/jwatters/Roman%20coin%2009%20160%20-%208.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/79577,79577: PAS Coin,79577,http://www.wikidata.org/entity/Q175945,North Lincolnshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.02,,25.37,,,,,,https://finds.org.uk/images/lstaves/NLM08254.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/609138,609138: PAS Coin,609138,http://www.wikidata.org/entity/Q949246,Aldworth,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.91,,27.33,,,,,,https://finds.org.uk/images/margaretb/14-297.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/163428,163428: PAS Coin,163428,http://www.wikidata.org/entity/Q662565,Stapleford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.39,,26,,,,,,https://finds.org.uk/images/pjw/CAM_7DB9B3.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/211630,211630: PAS Coin,211630,http://www.wikidata.org/entity/Q2404513,Lowick,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.09,12,27.34,,,,,,https://finds.org.uk/images/sashby/NARC-D399D5%20Maximinus%20nummus.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/729920,729920: PAS Coin,729920,http://www.wikidata.org/entity/Q1614775,Borough of Hertsmere,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.99,6,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/604151,604151: PAS Coin,604151,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.98,6,24.92,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/507378,507378: PAS Coin,507378,http://www.wikidata.org/entity/Q642424,Waveney,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.3,6,25.28,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/659791,659791: PAS Coin,659791,http://www.wikidata.org/entity/Q20982593,Claxby with Moorby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.3,6,25.95,,,,,,https://finds.org.uk/images/a8622912/DUR3D6C9B.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/598553,598553: PAS Coin,598553,http://www.wikidata.org/entity/Q488142,Breckland,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.51,6,24.82,,,,,,https://finds.org.uk/images/abrown/Larling_SF-A72096.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/579773,579773: PAS Coin,579773,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.17,6,27.5,,,,,,https://finds.org.uk/images/awillis/WILT-4055D2.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/606589,606589: PAS Coin,606589,http://www.wikidata.org/entity/Q2698939,Micheldever,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.14,6,24.8,,,,,,https://finds.org.uk/images/awillishamp/HAMP-2DF6C4.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/885346,885346: PAS Coin,885346,http://www.wikidata.org/entity/Q894086,Guildford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.89,6,25,,,,,,https://finds.org.uk/images/calow1/1236.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/567309,567309: PAS Coin,567309,http://www.wikidata.org/entity/Q894086,Guildford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.46,6,26.16,,,,,,https://finds.org.uk/images/margaretb/13-202.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/151361,151361: PAS Coin,151361,http://www.wikidata.org/entity/Q1379924,South Somerset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.84,6,25.2,,,,,,https://finds.org.uk/images/npayne/480123.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/158820,158820: PAS Coin,158820,http://www.wikidata.org/entity/Q632258,Whitchurch,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.475,6,25.4,,,,,,https://finds.org.uk/images/rwebley/HAMP-795657MaximianInummus.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/247166,247166: PAS Coin,247166,http://www.wikidata.org/entity/Q1540110,Vale of White Horse,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.08,6,,,,,,,https://finds.org.uk/images/rwebley/HAMP-AF1D66MaximianInummus.jpg,,,,