object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.51504,"Silver Denarius of Caracalla, Rome, AD 213. 1944.100.51504",1944.100.51504,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.28,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.51504.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51504.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51504.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51504.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51504.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51504.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51503,"Silver Denarius of Caracalla, Rome, AD 213 1944.100.51503",1944.100.51503,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.89,6,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.51503.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51503.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51503.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51503.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51503.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51503.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a846fc37-d751-4c65-b3a1-ef9ec2bd51b0,"Münze, Denar, 213 n. Chr.",186888,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.489,6,19.18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186888/record_DE-MUS-062622_kenom_186888_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186888/record_DE-MUS-062622_kenom_186888_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186888/record_DE-MUS-062622_kenom_186888_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186888/record_DE-MUS-062622_kenom_186888_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186888/record_DE-MUS-062622_kenom_186888_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186888/record_DE-MUS-062622_kenom_186888_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_R-15493,British Museum: R.15493,R.15493,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_11/7bafdd46_afe1_4952_bdd2_a5b400b5c9bf/small_Severan_Gap_Silver_3277.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_11/7bafdd46_afe1_4952_bdd2_a5b400b5c9bf/large_Severan_Gap_Silver_3277.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_11/7bafdd46_afe1_4952_bdd2_a5b400b5c9bf/Severan_Gap_Silver_3277.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15492,British Museum: R.15492,R.15492,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.47,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_11/86bf3ee4_06b9_4e9b_8c2b_a5b400b5c84d/small_Severan_Gap_Silver_3274.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_11/86bf3ee4_06b9_4e9b_8c2b_a5b400b5c84d/large_Severan_Gap_Silver_3274.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_11/86bf3ee4_06b9_4e9b_8c2b_a5b400b5c84d/Severan_Gap_Silver_3274.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1946-1004-936,"British Museum: 1946,1004.936","1946,1004.936",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.227,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_11/8e972617_7989_44fc_bb6d_a5b400b5cb35/small_Severan_Gap_Silver_3280.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_11/8e972617_7989_44fc_bb6d_a5b400b5cb35/large_Severan_Gap_Silver_3280.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_11/8e972617_7989_44fc_bb6d_a5b400b5cb35/Severan_Gap_Silver_3280.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID4603,Caracalla 213 n. Chr.,ID4603,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.91,6,19,https://ikmk.uni-freiburg.de/image/ID4603/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4603/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4603/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4603/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4599,Caracalla 213 n. Chr.,ID4599,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.65,7,20,https://ikmk.uni-freiburg.de/image/ID4599/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4599/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4599/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4599/rs_exp.jpg,,,,,,
