object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.75643,"Silver Coin, Alexandria, 306 BC 1944.100.75643",1944.100.75643,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.72,11,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75643.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75643.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75643.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75643.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75643.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75643.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75644,"Silver Coin, Alexandria, 306 BC 1944.100.75644",1944.100.75644,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.75,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75644.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75644.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75644.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75644.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75644.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75644.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b84900595,"[Monnaie : Tétradrachme, Argent, Alexandrie, Égypte, Ptolémée I]",M 2145,,IGCH 1671,http://coinhoards.org/id/igch1671,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.72,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b84900595/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84900595/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84900595/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84900595/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84900595/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84900595/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8490057b,"[Monnaie : Tétradrachme, Argent, Alexandrie, Égypte, Ptolémée I]",M 2147,,IGCH 1671,http://coinhoards.org/id/igch1671,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.71,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490057b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490057b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490057b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490057b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490057b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490057b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8490058r,"[Monnaie : Tétradrachme, Argent, Alexandrie, Égypte, Ptolémée I]",M 2148,,IGCH 1671,http://coinhoards.org/id/igch1671,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.93,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490058r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490058r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490058r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490058r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490058r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490058r/f2/info.json,,
https://collections.mfa.org/objects/3028,"Tetradrachm of Kingdom of Egypt with head of deified Alexander the Great, struck under Ptolemy I",20.768,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",15.60,,27,https://collections.mfa.org/internal/media/dispatcher/1203226/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1203227/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1203226/preview,https://collections.mfa.org/internal/media/dispatcher/1203227/preview,,,,,,
https://ikmk.smb.museum/object?id=18214372,Ptolemäer: Ptolemaios (I.) ca. 310-305 v. Chr.,18214372,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,15.68,12,29,https://ikmk.smb.museum/image/18214372/vs_thumb.jpg,https://ikmk.smb.museum/image/18214372/rs_thumb.jpg,https://ikmk.smb.museum/image/18214372/vs_exp.jpg,https://ikmk.smb.museum/image/18214372/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1884-0705-3,"British Museum: 1884,0705.3","1884,0705.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,15.6,,,,,,,,,,,,
