object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39137,"Silver Denarius of Augustus, Uncertain value, 32 BC - 29 BC 1944.100.39137",1944.100.39137,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,3,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39137.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39137.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39137.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39137.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39137.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39137.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.105.423,"Silver Denarius of Augustus, Uncertain value, 32 BC - 29 BC. 1911.105.423",1911.105.423,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.73,9,18.5,https://numismatics.org/collectionimages/19001949/1911/1911.105.423.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.423.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.423.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.423.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.105.423.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.105.423.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1498,"Silver Denarius of Augustus, Uncertain value, 32 BC - 29 BC 1957.172.1498",1957.172.1498,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,9,19.5,https://numismatics.org/collectionimages/19501999/1957/1957.172.1498.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1498.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1498.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1498.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1498.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1498.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1905.57.283,"Silver Denarius of Augustus, Uncertain value, 32 BC - 29 BC 1905.57.283",1905.57.283,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.44,9,20.0,https://numismatics.org/collectionimages/19001949/1905/1905.57.283.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.283.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.283.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.283.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.283.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.283.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.679,"Silver Denarius of Augustus, Uncertain value, 32 BC - 29 BC 1941.131.679",1941.131.679,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,9,20.0,https://numismatics.org/collectionimages/19001949/1941/1941.131.679.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.679.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.679.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.679.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.679.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.679.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1967.153.107,"Silver Denarius of Augustus, Uncertain value, 32 BC - 29 BC 1967.153.107",1967.153.107,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.57,9,20.0,https://numismatics.org/collectionimages/19501999/1967/1967.153.107.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.107.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.107.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.107.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.153.107.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.153.107.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104425602,"[Monnaie. Denarius, Octave, Rome]",IMP-3673,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425602/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425602/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425602/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425602/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425602/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425602/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442561h,"[Monnaie. Denarius, Octave, Rome]",IMP-3674,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442561h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442561h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442561h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442561h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442561h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442561h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442562z,"[Monnaie. Denarius, Octave, Rome]",IMP-3675,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442562z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442562z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442562z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442562z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442562z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442562z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442563d,"[Monnaie. Denarius, Octave, Rome]",IMP-3676,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442563d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442563d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442563d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442563d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442563d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442563d/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/146413,Fitzwilliam Museum - Object CM.468-1978,CM.468-1978,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.07,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.468-1978(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.468-1978(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.978,Octavianus ; Rom? und Brundisium?; 32 v.Chr. - 29 v.Chr.; Denar; RIC I² 257,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3451,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.61,8,,"http://gams.uni-graz.at/iiif/o:numis.978/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.978/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.978/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.978/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.978/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.978/IMAGE_2/info.json,,
https://ikmk.smb.museum/object?id=18206991,Röm. Republik: C. Iulius Caesar (Octavianus) ca. 32-29 v. Chr.,18206991,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.80,4,21,https://ikmk.smb.museum/image/18206991/vs_thumb.jpg,https://ikmk.smb.museum/image/18206991/rs_thumb.jpg,https://ikmk.smb.museum/image/18206991/vs_exp.jpg,https://ikmk.smb.museum/image/18206991/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18206992,Röm. Republik: C. Iulius Caesar (Octavianus) ca. 32-29 v. Chr.,18206992,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.33,6,17,https://ikmk.smb.museum/image/18206992/vs_thumb.jpg,https://ikmk.smb.museum/image/18206992/rs_thumb.jpg,https://ikmk.smb.museum/image/18206992/vs_exp.jpg,https://ikmk.smb.museum/image/18206992/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18206989,Röm. Republik: C. Iulius Caesar (Octavianus) ca. 32-29 v. Chr.,18206989,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.22,9,20,https://ikmk.smb.museum/image/18206989/vs_thumb.jpg,https://ikmk.smb.museum/image/18206989/rs_thumb.jpg,https://ikmk.smb.museum/image/18206989/vs_exp.jpg,https://ikmk.smb.museum/image/18206989/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1984-0222-1,"British Museum: 1984,0222.1","1984,0222.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.54,2,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1866-1201-4178,"British Museum: 1866,1201.4178","1866,1201.4178",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.06,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/bb19182a_0288_4dbe_86a4_a3c100b507ad/small_00632964_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/bb19182a_0288_4dbe_86a4_a3c100b507ad/large_00632964_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6152,British Museum: R.6152,R.6152,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.65,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2e90728d_f4f6_4e57_8017_a3c100b50673/small_00632963_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2e90728d_f4f6_4e57_8017_a3c100b50673/large_00632963_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5000,"British Museum: 2002,0102.5000","2002,0102.5000",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.6,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8fcfe2d8_d742_4518_aa6b_a3c100b0aee0/small_00631291_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8fcfe2d8_d742_4518_aa6b_a3c100b0aee0/large_00631291_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6151,British Museum: R.6151,R.6151,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.71,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e2c529dd_a024_4e4c_aa80_a3c100b5053e/small_00632962_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e2c529dd_a024_4e4c_aa80_a3c100b5053e/large_00632962_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-242,"British Museum: 1994,0915.242","1994,0915.242",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.7,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_9/7_13/e7a9ab3c_cc03_45da_a23c_a95400e239b9/small_1994_0915_242.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_9/7_13/e7a9ab3c_cc03_45da_a23c_a95400e239b9/large_1994_0915_242.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_9/7_13/e7a9ab3c_cc03_45da_a23c_a95400e239b9/1994_0915_242.ptif/info.json,
https://mk-bochum.ikmk.net/object?id=ID348,C. Iulius Caesar (Octavianus) ca. 32-29 v. Chr.,ID348,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.44,8,20,https://mk-bochum.ikmk.net/image/ID348/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID348/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID348/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID348/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1368,Röm. Republik: C. Iulius Caesar (Octavianus) ca. 32-29 v. Chr.,ID1368,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.60,9,20,https://ikmk.uni-freiburg.de/image/ID1368/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1368/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1368/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1368/rs_exp.jpg,,,,,,
