object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.23,"Silver Coin, Rome, 63 B.C.. 1995.11.23",1995.11.23,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.08,12,18.0,,,,,,,,,,
http://numismatics.org/collection/1944.100.2396,"Silver Coin, Rome, 63 BC. 1944.100.2396",1944.100.2396,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2396.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2396.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2396.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2396.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2396.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2396.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.186,"Silver Coin, Rome, 63 BC. 1948.19.186",1948.19.186,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,6,,,,,,,,,,,
http://numismatics.org/collection/1976.999.22,"Silver Coin, Rome, 63 BC 1976.999.22",1976.999.22,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,6,,,,,,,,,,,
http://numismatics.org/collection/1978.64.372,"Silver Coin, Rome, 63 BC 1978.64.372",1978.64.372,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,6,,https://numismatics.org/collectionimages/19501999/1978/1978.64.372.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.372.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.372.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.372.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.372.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.372.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.98,"Silver Coin, Rome, 63 B.C.. 1987.26.98",1987.26.98,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.02,6,19.5,https://numismatics.org/collectionimages/19501999/1987/1987.26.98.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.98.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.98.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.98.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.98.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.98.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1908.89.10,"Silver Coin, Rome, 63 BC 1908.89.10",1908.89.10,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,7,,https://numismatics.org/collectionimages/19001949/1908/1908.89.10.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.89.10.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.89.10.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.89.10.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1908%2F1908.89.10.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1908%2F1908.89.10.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.185,"Silver Coin, Rome, 63 BC 1937.158.185",1937.158.185,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,7,,https://numismatics.org/collectionimages/19001949/1937/1937.158.185.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.185.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.185.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.185.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.185.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.185.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2395,"Silver Coin, Rome, 63 BC 1944.100.2395",1944.100.2395,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2395.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2395.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2395.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2395.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2395.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2395.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.184,"Silver Coin, Rome, 63 BC 1948.19.184",1948.19.184,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.73,7,,,,,,,,,,,
http://numismatics.org/collection/1948.19.185,"Silver Coin, Rome, 63 BC. 1948.19.185",1948.19.185,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.78,7,,,,,,,,,,,
http://numismatics.org/collection/1992.41.32,"Silver Coin, Rome, 63 B.C. 1992.41.32",1992.41.32,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,7,18.5,https://numismatics.org/collectionimages/19501999/1992/1992.41.32.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.32.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.32.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.32.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.41.32.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.41.32.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1986.76.82,"Silver Coin, Rome, 63 B.C. 1986.76.82",1986.76.82,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.75,7,19.0,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10453967c,[Monnaie. Denarius],REP-21912,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453967c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453967c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453967c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453967c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453967c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453967c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453968t,[Monnaie. Denarius],REP-21913,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453968t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453968t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453968t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453968t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453968t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453968t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104539698,[Monnaie. Denarius],REP-21914,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539698/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539698/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539698/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539698/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539698/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539698/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434243t,[Monnaie. Denarius],REP-11755,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.16,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434243t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434243t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434243t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434243t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434243t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434243t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104547222,[Monnaie. Denarius],REP-22667,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.08,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547222/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547222/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547222/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547222/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547222/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547222/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434234v,[Monnaie. Denarius],REP-11746,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434234v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434234v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434234v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434234v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434234v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434234v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104342359,[Monnaie. Denarius],REP-11747,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.03,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342359/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342359/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342359/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342359/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342359/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342359/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104342393,[Monnaie. Denarius],REP-11751,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342393/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342393/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342393/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342393/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342393/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342393/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104342465,[Monnaie. Denarius],REP-11758,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342465/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342465/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342465/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342465/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342465/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342465/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434236r,[Monnaie. Denarius],REP-11748,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.01,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434236r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434236r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434236r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434236r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434236r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434236r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434238n,[Monnaie. Denarius],REP-11750,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434238n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434238n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434238n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434238n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434238n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434238n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104342376,[Monnaie. Denarius],REP-11749,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342376/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342376/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342376/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342376/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342376/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342376/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434241x,[Monnaie. Denarius],REP-11753,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434241x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434241x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434241x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434241x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434241x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434241x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434249h,[Monnaie. Denarius],REP-11761,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434249h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434249h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434249h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434249h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434249h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434249h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434250w,[Monnaie. Denarius],REP-11762,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434250w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434250w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434250w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434250w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434250w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434250w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434245q,[Monnaie. Denarius],REP-11757,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434245q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434245q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434245q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434245q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434245q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434245q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434240g,[Monnaie. Denarius],REP-11752,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.01,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434240g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434240g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434240g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434240g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434240g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434240g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434242c,[Monnaie. Denarius],REP-11754,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434242c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434242c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434242c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434242c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434242c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434242c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104342448,[Monnaie. Denarius],REP-11756,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342448/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342448/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342448/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342448/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342448/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342448/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434247m,[Monnaie. Denarius],REP-11759,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434247m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434247m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434247m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434247m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434247m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434247m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104342482,[Monnaie. Denarius],REP-11760,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.63,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342482/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342482/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342482/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342482/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342482/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342482/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05388,DNB RE-05388,RE-05388,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.69,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05388a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05388b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05388a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05388b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05387,DNB RE-05387,RE-05387,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.825,5,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05387a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05387b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05387a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05387b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05045,DNB AP-05045,AP-05045,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.84,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05045a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05045b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05045a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05045b.jpg,,,,,,