object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.48112,"Silver Tetradrachm of Menander I of Bactria, mid second century BCE 1944.100.48112",1944.100.48112,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.16,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.48112.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48112.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48112.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48112.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48112.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48112.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.51.129,"Silver Tetradrachm of Menander I of Bactria, mid second century BCE. 1995.51.129",1995.51.129,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.75,12,25.0,https://numismatics.org/collectionimages/19501999/1995/1995.51.129.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.129.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.129.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.129.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.129.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.129.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.51.130,"Silver Tetradrachm of Menander I of Bactria, mid second century BCE 1995.51.130",1995.51.130,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.71,12,25.0,https://numismatics.org/collectionimages/19501999/1995/1995.51.130.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.130.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.130.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.130.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.130.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.130.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85109154,"[Monnaie : Tétradrachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",L 2839,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.02,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85109154/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85109154/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85109154/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85109154/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85109154/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85109154/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_1963-0626-1,"British Museum: 1963,0626.1","1963,0626.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.750,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/3a61120f_63a6_4855_b9f2_aecf00fc5c6e/small_COC771.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/3a61120f_63a6_4855_b9f2_aecf00fc5c6e/COC771.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1922-0424-127,"British Museum: 1922,0424.127","1922,0424.127",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/4d91a374_95e6_41e9_8b92_aecf00fc3ec7/small_COC750.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/4d91a374_95e6_41e9_8b92_aecf00fc3ec7/COC750.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1888-1208-285,"British Museum: 1888,1208.285","1888,1208.285",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.430,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/fb06b2e7_8e8b_4d80_9fd3_aecf00fc3d4c/small_COC749.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/fb06b2e7_8e8b_4d80_9fd3_aecf00fc3d4c/COC749.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr51712,Indo-Greek coin,HCR51712,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",9.7,12,21,https://hcr.ashmus.ox.ac.uk/images/coin/51712ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51712rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51712of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51712rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr51713,Indo-Greek coin,HCR51713,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",9.31,12,22,https://hcr.ashmus.ox.ac.uk/images/coin/51713ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51713rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51713of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51713rf.jpg,,,,,,
