object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.639,"Silver Denarius of Titus, Rome, AD 80 - AD 81 1995.11.639",1995.11.639,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.22,5,18.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.639.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.639.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.639.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.639.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.639.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.639.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39976,"Silver Denarius of Titus, Rome, AD 80 - AD 81 1944.100.39976",1944.100.39976,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.52,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.39976.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39976.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39976.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39976.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39976.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39976.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.18.157,"Silver Denarius of Titus, Rome, AD 80 - AD 81 1954.18.157",1954.18.157,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.0,6,17.25,https://numismatics.org/collectionimages/19501999/1954/1954.18.157.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.157.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.157.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.157.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.157.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.157.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.36,"Silver Denarius of Titus, Rome, AD 80 - AD 81. 1956.127.36",1956.127.36,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,6,19.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.36.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.36.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.36.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.36.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.36.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.36.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1985.140.52,"Silver Denarius of Titus, Rome, AD 80 - AD 81 1985.140.52",1985.140.52,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.92,6,20.0,https://numismatics.org/collectionimages/19501999/1985/1985.140.52.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.52.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.52.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.52.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.52.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.52.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10447359n,"[Monnaie. Denarius, Titus, Rome]",IMP-8476,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.29,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447359n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447359n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447359n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447359n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447359n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447359n/f2/info.json,,
https://www.mupreva.org/nomisma/id/es/36210,"RIC 364, Tito, 36210",36210,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.91,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36200/36210-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36200/36210-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36200/36210-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36200/36210-2.jpg,,,,,,
https://ikmk.smb.museum/object?id=18221748,Divus Vespasianus 80-81 n. Chr.,18221748,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.93,6,20,https://ikmk.smb.museum/image/18221748/vs_thumb.jpg,https://ikmk.smb.museum/image/18221748/rs_thumb.jpg,https://ikmk.smb.museum/image/18221748/vs_exp.jpg,https://ikmk.smb.museum/image/18221748/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18221749,Divus Vespasianus 80-81 n. Chr.,18221749,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.30,6,21,https://ikmk.smb.museum/image/18221749/vs_thumb.jpg,https://ikmk.smb.museum/image/18221749/rs_thumb.jpg,https://ikmk.smb.museum/image/18221749/vs_exp.jpg,https://ikmk.smb.museum/image/18221749/rs_exp.jpg,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3945,AFE RGK Coin3945,coin_id=3945,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,3.3,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1908-0110-2629,"British Museum: 1908,0110.2629","1908,0110.2629",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.81,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/1c17ecff_d330_47e6_9a97_a3c100b98085/small_00634822_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/1c17ecff_d330_47e6_9a97_a3c100b98085/large_00634822_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-1024-286,"British Museum: 1843,1024.286","1843,1024.286",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.25,6,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-10988,British Museum: R.10988,R.10988,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.42,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/5e389d09_820a_4d68_a0fd_a3c100b97f13/small_00634821_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/5e389d09_820a_4d68_a0fd_a3c100b97f13/large_00634821_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1924-0507-9,"British Museum: 1924,0507.9","1924,0507.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.34,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/4bfc8075_75d0_4f16_995d_a3c100b60c7e/small_00633508_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/4bfc8075_75d0_4f16_995d_a3c100b60c7e/large_00633508_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10989,British Museum: R.10989,R.10989,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.19,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/d66ea502_9d67_4beb_8955_a3c100b98473/small_00634825_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/d66ea502_9d67_4beb_8955_a3c100b98473/large_00634825_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-11198,British Museum: B.11198,B.11198,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.4,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/e18386f7_53a8_4ea2_a8ab_a3c100b97d7c/small_00634820_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/e18386f7_53a8_4ea2_a8ab_a3c100b97d7c/large_00634820_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0414-4,"British Museum: 1911,0414.4","1911,0414.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.23,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/f7f767ff_dab6_4e73_8fa4_a3c100b981c8/small_00634823_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/f7f767ff_dab6_4e73_8fa4_a3c100b981c8/large_00634823_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/660653,660653: PAS Coin,660653,http://www.wikidata.org/entity/Q488142,Breckland,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.41,6,17.82,,,,,,https://finds.org.uk/images/abrown/Larling_SF7F3221.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/474987,474987: PAS Coin,474987,http://www.wikidata.org/entity/Q2233631,High Laver,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3,6,18.33,,,,,,https://finds.org.uk/images/lmclean/ESS-3D4C26.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/541685,541685: PAS Coin,541685,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.69,6,17.5,,,,,,https://finds.org.uk/images/mforeman/NLM21731a.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID996,Divus Vespasianus 80-81 n. Chr.,ID996,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.16,6,19,https://ikmk.uni-freiburg.de/image/ID996/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID996/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID996/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID996/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID431,Titus 80-81 n. Chr.,ID431,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.03,5,20,https://www.univie.ac.at/ikmk/image/ID431/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID431/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID431/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID431/rs_exp.jpg,,,,,,
