object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10434277v,[Monnaie. Denarius],REP-11789,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.49,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434277v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434277v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434277v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434277v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434277v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434277v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434276d,[Monnaie. Denarius],REP-11788,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.7,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434276d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434276d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434276d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434276d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434276d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434276d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104342789,[Monnaie. Denarius],REP-11790,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342789/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342789/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342789/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342789/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342789/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342789/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-7247,British Museum: R.7247,R.7247,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.8,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/06093ce8_f7db_4019_a18d_a3c1008402ff/small_00617528_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/06093ce8_f7db_4019_a18d_a3c1008402ff/large_00617528_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-666,"British Museum: 2002,0102.666","2002,0102.666",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.76,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6dbb0c50_321a_46a6_9bde_a3c100a59af1/small_00625928_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6dbb0c50_321a_46a6_9bde_a3c100a59af1/large_00625928_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1864-0718-29,"British Museum: 1864,0718.29","1864,0718.29",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/6ab6655b_a203_4e99_b4a5_a3c10084013e/small_00617527_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/6ab6655b_a203_4e99_b4a5_a3c10084013e/large_00617527_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-665,"British Museum: 2002,0102.665","2002,0102.665",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a8a26a9f_ee16_4908_92d6_a3c100a59989/small_00625927_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a8a26a9f_ee16_4908_92d6_a3c100a59989/large_00625927_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-667,"British Museum: 2002,0102.667","2002,0102.667",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.73,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/978cdb49_3f65_4b61_993c_a3c100a59c1d/small_00625929_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/978cdb49_3f65_4b61_993c_a3c100a59c1d/large_00625929_001.jpg,,,,
