object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.30471,"Silver Antoninianus of Valerian, Gallienus, Asia, AD 256 - AD 257. 1944.100.30471",1944.100.30471,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.2,12,21.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.30471.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30471.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30471.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30471.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30471.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30471.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30468,"Silver Antoninianus of Valerian, Gallienus, Asia, AD 256 - AD 257. 1944.100.30468",1944.100.30468,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,12,21.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.30468.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30468.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30468.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30468.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30468.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30468.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30467,"Silver Antoninianus of Valerian, Gallienus, Asia, AD 256 - AD 257. 1944.100.30467",1944.100.30467,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,12,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30467.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30467.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30467.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30467.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30467.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30467.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30466,"Silver Antoninianus of Valerian, Gallienus, Asia, AD 256 - AD 257 1944.100.30466",1944.100.30466,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,12,23.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.30466.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30466.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30466.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30466.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30466.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30466.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1943.128.2,"Silver Antoninianus of Valerian, Gallienus, Asia, AD 256 - AD 257 1943.128.2",1943.128.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,2,20.9,https://numismatics.org/collectionimages/19001949/1943/1943.128.2.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.128.2.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.128.2.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.128.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.128.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.128.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.285,"Silver Antoninianus of Valerian, Gallienus, Asia, AD 256 - AD 257 1935.117.285",1935.117.285,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.24,6,20.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.285.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.285.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.285.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.285.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.285.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.285.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30469,"Silver Antoninianus of Valerian, Gallienus, Asia, AD 256 - AD 257. 1944.100.30469",1944.100.30469,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.02,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30469.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30469.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30469.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30469.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30469.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30469.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a90f93ff-4c1e-4452-8671-2851de547d4f,"Münze, Antoninian, 256 - 257 n. Chr.",200589,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.196,1,20.59,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200589/record_DE-MUS-062622_kenom_200589_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200589/record_DE-MUS-062622_kenom_200589_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200589/record_DE-MUS-062622_kenom_200589_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200589/record_DE-MUS-062622_kenom_200589_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200589/record_DE-MUS-062622_kenom_200589_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200589/record_DE-MUS-062622_kenom_200589_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/548e7111-b8c5-4672-b596-d06045704a84,"Münze, Antoninian, 256 - 257 n. Chr.",187874,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.542,12,22.75,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187874/record_DE-MUS-062622_kenom_187874_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187874/record_DE-MUS-062622_kenom_187874_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187874/record_DE-MUS-062622_kenom_187874_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187874/record_DE-MUS-062622_kenom_187874_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187874/record_DE-MUS-062622_kenom_187874_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187874/record_DE-MUS-062622_kenom_187874_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e2edc335-cf08-4829-95e0-d1533e988d19,"Münze, Antoninian, 256 - 257 n. Chr.",200588,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.894,5,20.24,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200588/record_DE-MUS-062622_kenom_200588_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200588/record_DE-MUS-062622_kenom_200588_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200588/record_DE-MUS-062622_kenom_200588_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200588/record_DE-MUS-062622_kenom_200588_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200588/record_DE-MUS-062622_kenom_200588_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200588/record_DE-MUS-062622_kenom_200588_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/6fb42335-e78b-4353-b6cf-71159c0a8598,"Münze, Antoninian, 256 - 257 n. Chr.",187875,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.812,5,20.55,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187875/record_DE-MUS-062622_kenom_187875_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187875/record_DE-MUS-062622_kenom_187875_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187875/record_DE-MUS-062622_kenom_187875_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187875/record_DE-MUS-062622_kenom_187875_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187875/record_DE-MUS-062622_kenom_187875_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187875/record_DE-MUS-062622_kenom_187875_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID533486,Gallienus (Samtherrschaft) 257–260 n. Chr.,ID533486,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.03,6,21,https://www.ikmk.at/image/ID533486/vs_opt.jpg,https://www.ikmk.at/image/ID533486/rs_thumb.jpg,https://www.ikmk.at/image/ID533486/vs_org.jpg,https://www.ikmk.at/image/ID533486/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID215439,Gallienus (Samtherrschaft) 257–258 n. Chr.,ID215439,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.42,6,23,https://www.ikmk.at/image/ID215439/vs_opt.jpg,https://www.ikmk.at/image/ID215439/rs_thumb.jpg,https://www.ikmk.at/image/ID215439/vs_org.jpg,https://www.ikmk.at/image/ID215439/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/245560,Antoninianus with bust of Gallienus,32.1359,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.57,,21,https://collections.mfa.org/internal/media/dispatcher/1204303/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204304/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204303/preview,https://collections.mfa.org/internal/media/dispatcher/1204304/preview,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2385,Gallienus 257-260 n. Chr.,ID2385,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.48,6,22,https://ikmk.uni-freiburg.de/image/ID2385/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2385/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2385/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2385/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2422,Gallienus 256-257 n. Chr.,ID2422,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,2.80,12,20,https://www.ikmk.uni-tuebingen.de/image/ID2422/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2422/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2422/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2422/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2421,Gallienus 256-257 n. Chr.,ID2421,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.59,6,11,https://www.ikmk.uni-tuebingen.de/image/ID2421/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2421/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2421/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2421/rs_exp.jpg,,,,,,
