object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1974.26.5408,"Bronze Coin, Alexandria, 294 BC 1974.26.5408",1974.26.5408,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.64,12,28.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5408.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5408.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5408.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5408.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5408.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5408.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.5409,"Bronze Coin, Alexandria, 294 BC 1974.26.5409",1974.26.5409,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.86,12,28.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5409.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5409.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5409.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5409.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5409.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5409.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.5407,"Bronze Coin, Alexandria, 294 BC 1974.26.5407",1974.26.5407,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.34,12,30.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5407.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5407.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5407.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5407.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5407.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5407.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.5410,"Bronze Coin, Alexandria, 294 BC 1974.26.5410",1974.26.5410,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.62,12,30.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5410.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5410.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5410.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5410.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5410.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5410.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.5411,"Bronze Coin, Alexandria, 294 BC 1974.26.5411",1974.26.5411,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.3,12,30.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5411.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5411.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5411.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5411.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5411.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5411.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.5412,"Bronze Coin, Alexandria, 294 BC 1974.26.5412",1974.26.5412,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.37,12,30.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5412.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5412.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5412.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5412.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5412.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5412.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75823,"Bronze Coin, Alexandria, 294 BC 1944.100.75823",1944.100.75823,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.09,12,31.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75823.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75823.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75823.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75823.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75823.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75823.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10329396r,"[Monnaie : Bronze, Égypte, Alexandrie]",AA.GR.22453,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.57,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10329396r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10329396r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10329396r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10329396r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10329396r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10329396r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b84871172,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée I]",Fonds général 503,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.75,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b84871172/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84871172/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84871172/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84871172/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84871172/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84871172/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b84871387,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée I]",Maspero 1,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",18.20,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b84871387/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84871387/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84871387/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84871387/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84871387/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84871387/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-08691,DNB GR-08691,GR-08691,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",11.689,12,26,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08691a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08691b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08691a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08691b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02057,DNB RE-02057,RE-02057,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",15.061,12,29,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02057a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02057b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02057a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02057b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02058,DNB RE-02058,RE-02058,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",17.519,12,29,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02058a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02058b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02058a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02058b.jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/169969,Coin of Ptolemy I Soter of Egypt,1982.100.100,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,16.96,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN05480_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN05480_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/169969,
https://www.britishmuseum.org/collection/object/C_1844-1121-1,"British Museum: 1844,1121.1","1844,1121.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,14.7,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1864-1118-46,"British Museum: 1864,1118.46","1864,1118.46",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,15.45,,,,,,,,,,,,
