object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.49618,"Silver Denarius of Marcus Aurelius, Rome, AD 164 - AD 180 1944.100.49618",1944.100.49618,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.37,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.49618.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49618.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49618.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49618.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49618.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49618.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/148420,Fitzwilliam Museum - Object CM.241-1978,CM.241-1978,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.42,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.241-1978(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.241-1978(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/148421,Fitzwilliam Museum - Object CM.543-1978,CM.543-1978,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.42,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.543-1978(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.543-1978(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/3f6e82f3-2a6e-4fb4-86d3-c7faff97982b,"Münze, Denar, 164 - 180 n. Chr.",155132,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.078,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155132/record_DE-MUS-062622_kenom_155132_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155132/record_DE-MUS-062622_kenom_155132_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155132/record_DE-MUS-062622_kenom_155132_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155132/record_DE-MUS-062622_kenom_155132_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155132/record_DE-MUS-062622_kenom_155132_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155132/record_DE-MUS-062622_kenom_155132_rs.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/39911,"RIC 770, Marco Aurelio, 39911",39911,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.38,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39911-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39911-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39911-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39911-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39912,"RIC 770, Marco Aurelio, 39912",39912,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.04,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39912-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39912-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39912-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39912-2.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID2092,Lucilla 164-180 n. Chr.,ID2092,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.55,12,0,https://numid.ub.tu-freiberg.de/image/ID2092/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID2092/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID2092/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID2092/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1853-0105-83,"British Museum: 1853,0105.83","1853,0105.83",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.41,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/75ef050d_cbc9_46ac_9e2a_a3c100fa3389/small_00665576_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/75ef050d_cbc9_46ac_9e2a_a3c100fa3389/large_00665576_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-1107-39,"British Museum: 1937,1107.39","1937,1107.39",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.43,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/84622e47_67c6_4bb6_9283_a3c100fa30d4/small_00665574_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/84622e47_67c6_4bb6_9283_a3c100fa30d4/large_00665574_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-14055,British Museum: R.14055,R.14055,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.07,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/cf103d9e_7633_4b75_9f6b_a3c100fa35e0/small_00665578_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/cf103d9e_7633_4b75_9f6b_a3c100fa35e0/large_00665578_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-14054,British Museum: R.14054,R.14054,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.12,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/e938621c_a35d_4fcf_ba75_a3c100fa34be/small_00665577_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/e938621c_a35d_4fcf_ba75_a3c100fa34be/large_00665577_001.jpg,,,,
