object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1991.3.5,"Bronze As of Trajan, Rome, AD 114 - AD 117. 1991.3.5",1991.3.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.827,5,25.0,https://numismatics.org/collectionimages/19501999/1991/1991.3.5.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.3.5.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.3.5.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.3.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.3.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.3.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1971.203.9,"Bronze As of Trajan, Rome, AD 114 - AD 117 1971.203.9",1971.203.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.16,6,18.0,https://numismatics.org/collectionimages/19501999/1971/1971.203.9.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.203.9.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.203.9.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.203.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1971%2F1971.203.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1971%2F1971.203.9.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.44779,"Bronze As of Trajan, Rome, AD 114 - AD 117. 1944.100.44779",1944.100.44779,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.44779.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44779.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44779.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44779.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44779.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44779.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1910.88.25,"Bronze As of Trajan, Rome, AD 114 - AD 117 1910.88.25",1910.88.25,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.98,6,23.0,https://numismatics.org/collectionimages/19001949/1910/1910.88.25.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1910/1910.88.25.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1910/1910.88.25.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1910/1910.88.25.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1910%2F1910.88.25.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1910%2F1910.88.25.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.624,"Bronze As of Trajan, Rome, AD 114 - AD 117 1953.171.624",1953.171.624,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.17,6,23.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.624.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.624.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.624.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.624.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.624.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.624.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.629,"Bronze As of Trajan, Rome, AD 114 - AD 117. 1953.171.629",1953.171.629,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.7,6,23.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.629.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.629.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.629.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.629.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.629.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.629.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1986.76.1,"Bronze As of Trajan, Rome, AD 114 - AD 117 1986.76.1",1986.76.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.44,6,23.0,https://numismatics.org/collectionimages/19501999/1986/1986.76.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.76.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.76.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.76.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.76.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.76.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.44776,"Bronze As of Trajan, Rome, AD 114 - AD 117 1944.100.44776",1944.100.44776,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.7,6,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.44776.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44776.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44776.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44776.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44776.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44776.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.44777,"Bronze As of Trajan, Rome, AD 114 - AD 117. 1944.100.44777",1944.100.44777,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.06,6,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.44777.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44777.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44777.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44777.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44777.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44777.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.626,"Bronze As of Trajan, Rome, AD 114 - AD 117. 1953.171.626",1953.171.626,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.82,6,24.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.626.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.626.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.626.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.626.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.626.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.626.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.627,"Bronze As of Trajan, Rome, AD 114 - AD 117. 1953.171.627",1953.171.627,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.84,6,24.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.627.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.627.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.627.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.627.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.627.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.627.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.628,"Bronze As of Trajan, Rome, AD 114 - AD 117. 1953.171.628",1953.171.628,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.67,6,24.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.628.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.628.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.628.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.628.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.628.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.628.rev.noscale.jpg/info.json,,
https://ikmk-win.ch/object?id=ID3547,Traianus 116 n. Chr.,ID3547,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,8.55,6,23,https://ikmk-win.ch/image/ID3547/vs_thumb.jpg,https://ikmk-win.ch/image/ID3547/rs_thumb.jpg,https://ikmk-win.ch/image/ID3547/vs_exp.jpg,https://ikmk-win.ch/image/ID3547/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID3546,Traianus 116 n. Chr.,ID3546,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,7.30,6,24,https://ikmk-win.ch/image/ID3546/vs_thumb.jpg,https://ikmk-win.ch/image/ID3546/rs_thumb.jpg,https://ikmk-win.ch/image/ID3546/vs_exp.jpg,https://ikmk-win.ch/image/ID3546/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18200927,Traianus 115-116 n. Chr.,18200927,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.13,6,23,https://ikmk.smb.museum/image/18200927/vs_thumb.jpg,https://ikmk.smb.museum/image/18200927/rs_thumb.jpg,https://ikmk.smb.museum/image/18200927/vs_exp.jpg,https://ikmk.smb.museum/image/18200927/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1937-0109-12,"British Museum: 1937,0109.12","1937,0109.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.67,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/155b59f2_a677_4d1e_be46_a3c100cc46a0/small_00643421_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/155b59f2_a677_4d1e_be46_a3c100cc46a0/large_00643421_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-12121,British Museum: R.12121,R.12121,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.81,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/27feffdc_01a6_470a_994b_a3c100cc3943/small_00643412_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/27feffdc_01a6_470a_994b_a3c100cc3943/large_00643412_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-12122,British Museum: R.12122,R.12122,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.01,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/3d75b09b_6dbb_4baf_8feb_a3c100cc3abe/small_00643413_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/3d75b09b_6dbb_4baf_8feb_a3c100cc3abe/large_00643413_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1933-0108-1,"British Museum: 1933,0108.1","1933,0108.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.76,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/759bd697_ef83_45cb_b2c8_a3c100cc3c0f/small_00643414_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/759bd697_ef83_45cb_b2c8_a3c100cc3c0f/large_00643414_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-0109-6,"British Museum: 1937,0109.6","1937,0109.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.52,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/e0a8a460_5d53_49c1_ae32_a3c100cc4397/small_00643419_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/e0a8a460_5d53_49c1_ae32_a3c100cc4397/large_00643419_001.jpg,,,,
https://numid.uni-rostock.de/object?id=ID365,Traianus: Bronzeprägungen für Syrien 116 n. Chr.,ID365,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,6.93,5,24,https://numid.uni-rostock.de/image/ID365/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID365/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID365/vs_exp.jpg,https://numid.uni-rostock.de/image/ID365/rs_exp.jpg,,,,,,
