object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1962.139.406,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.406",1962.139.406,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.24,11,,https://numismatics.org/collectionimages/19501999/1962/1962.139.406.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.406.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.406.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.406.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.406.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.406.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1962.139.409,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.409",1962.139.409,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.31,12,,https://numismatics.org/collectionimages/19501999/1962/1962.139.409.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.409.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.409.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.409.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.409.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.409.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12845,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1944.100.12845",1944.100.12845,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.91,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.12845.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12845.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12845.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12845.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12845.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12845.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1962.139.407,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.407",1962.139.407,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.12,7,,https://numismatics.org/collectionimages/19501999/1962/1962.139.407.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.407.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.407.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.407.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.407.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.407.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1962.139.405,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.405",1962.139.405,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.29,8,,https://numismatics.org/collectionimages/19501999/1962/1962.139.405.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.405.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.405.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.405.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.405.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.405.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1962.139.404,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1962.139.404",1962.139.404,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.75,9,,https://numismatics.org/collectionimages/19501999/1962/1962.139.404.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.404.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.404.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.404.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.404.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.404.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1962.139.408,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.408",1962.139.408,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.73,9,,https://numismatics.org/collectionimages/19501999/1962/1962.139.408.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.408.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.408.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.408.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.408.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.408.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305939w,"[Monnaie : Module 1, Alexandre III le Grand, atelier incertain,]",Fonds général 1065,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.96,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305939w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305939w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305939w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305939w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305939w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305939w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11316792c,"[Monnaie : Module 1, Alexandre III le Grand, atelier incertain,]",Luynes.1676 (43-24-48),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.02,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316792c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316792c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316792c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316792c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316792c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316792c/f2/info.json,,
https://explore.library.leeds.ac.uk/special-collections-explore/636055,CC/TH/GRE/7,636055,,,,Leeds University Library,Leeds University Library,https://library.leeds.ac.uk/special-collections/collection/1491,Leeds University Library,6.6,11,,,,https://digital.library.leeds.ac.uk/19561/1.haslightboxThumbnailVersion/19561_001.tif,https://digital.library.leeds.ac.uk/19557/2.haslightboxThumbnailVersion/19561_002.tif,,,,,,
