object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b104485962,"[Monnaie. Denier, Trajan, Rome]",IMP-2734,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.97,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104485962/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104485962/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104485962/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104485962/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104485962/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104485962/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448597h,"[Monnaie. Denier, Trajan, Rome]",IMP-2735,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.62,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448597h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448597h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448597h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448597h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448597h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448597h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448598z,"[Monnaie. Denier, Trajan, Rome]",IMP-2736,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.07,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448598z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448598z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448598z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448598z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448598z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448598z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448599d,"[Monnaie. Denier, Trajan, Rome]",IMP-2737,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.76,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448599d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448599d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448599d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448599d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448599d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448599d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104486001,"[Monnaie. Denier, Trajan, Rome]",IMP-2738,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.12,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104486001/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104486001/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104486001/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104486001/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104486001/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104486001/f2/info.json,,
https://www.ikmk.at/object?id=ID1217,Traianus 103–111 n. Chr.,ID1217,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.11,6,19,https://www.ikmk.at/image/ID1217/vs_opt.jpg,https://www.ikmk.at/image/ID1217/rs_thumb.jpg,https://www.ikmk.at/image/ID1217/vs_org.jpg,https://www.ikmk.at/image/ID1217/rs_org.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1124,Trajan 103-111 n. Chr.,ID1124,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.01,6,0,https://numid.ub.tu-freiberg.de/image/ID1124/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1124/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1124/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1124/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/350013,350013: PAS Coin,350013,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.07,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/350014,350014: PAS Coin,350014,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.03,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/190765,190765: PAS Coin,190765,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.88,7,17,,,,,,https://finds.org.uk/images/adaubney/LIN5881.JPG,,,,
https://www.britishmuseum.org/collection/object/C_R-11586,British Museum: R.11586,R.11586,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.3,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/0202c14e_d205_466e_9ca3_a3c100ba6988/small_00635337_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/0202c14e_d205_466e_9ca3_a3c100ba6988/large_00635337_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11589,British Museum: R.11589,R.11589,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.25,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a8c44585_ba20_43f9_a43d_a3c100ba6e99/small_00635341_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a8c44585_ba20_43f9_a43d_a3c100ba6e99/large_00635341_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11585,British Museum: R.11585,R.11585,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.53,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/aa8c0b9f_6726_44d4_b10c_a3c100ba685d/small_00635336_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/aa8c0b9f_6726_44d4_b10c_a3c100ba685d/large_00635336_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11587,British Museum: R.11587,R.11587,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.13,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/d8f6cbb8_21ec_4567_b94f_a3c100ba6ac7/small_00635338_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/d8f6cbb8_21ec_4567_b94f_a3c100ba6ac7/large_00635338_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11584,British Museum: R.11584,R.11584,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.29,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/3d155d49_2999_41bc_a32a_a3c100ba673f/small_00635335_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/3d155d49_2999_41bc_a32a_a3c100ba673f/large_00635335_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0414-72,"British Museum: 1911,0414.72","1911,0414.72",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.38,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/5de13fee_95eb_428f_94df_a3c100ba6ff3/small_00635342_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/5de13fee_95eb_428f_94df_a3c100ba6ff3/large_00635342_001.jpg,,,,
