object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.429,"Bronze Coin, Rome, 135 BC. 1944.100.429",1944.100.429,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.07,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.429.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.429.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.429.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.429.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.429.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.429.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.428,"Bronze Coin, Rome, 135 BC 1944.100.428",1944.100.428,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.04,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.428.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.428.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.428.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.428.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.428.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.428.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104514848,[Monnaie. Semis],REP-19429,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.65,1,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514848/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514848/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514848/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514848/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514848/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514848/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104514882,[Monnaie. Semis],REP-19433,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.23,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514882/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514882/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514882/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514882/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514882/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514882/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451487m,[Monnaie. Semis],REP-19432,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.3,12,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451487m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451487m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451487m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451487m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451487m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451487m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451483t,[Monnaie. Semis],REP-19428,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.01,4,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451483t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451483t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451483t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451483t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451483t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451483t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451485q,[Monnaie. Semis],REP-19430,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.41,6,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451485q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451485q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451485q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451485q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451485q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451485q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451489h,[Monnaie. Semis],REP-19434,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.67,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451489h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451489h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451489h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451489h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451489h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451489h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104514865,[Monnaie. Semis],REP-19431,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.63,8,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514865/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514865/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514865/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514865/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514865/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514865/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1545,"British Museum: 1867,0101.1545","1867,0101.1545",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.14,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/02fd5644_0e29_41a9_b780_a3c1008507a2/small_00618144_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/02fd5644_0e29_41a9_b780_a3c1008507a2/large_00618144_001.jpg,,,,
