object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://finds.org.uk/database/artefacts/record/id/334470,334470: PAS Coin,334470,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/352579,352579: PAS Coin,352579,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362253,362253: PAS Coin,362253,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/364884,364884: PAS Coin,364884,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.49,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366122,366122: PAS Coin,366122,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366123,366123: PAS Coin,366123,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366124,366124: PAS Coin,366124,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366125,366125: PAS Coin,366125,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366126,366126: PAS Coin,366126,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366127,366127: PAS Coin,366127,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366128,366128: PAS Coin,366128,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366129,366129: PAS Coin,366129,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366130,366130: PAS Coin,366130,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366131,366131: PAS Coin,366131,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366132,366132: PAS Coin,366132,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366133,366133: PAS Coin,366133,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366134,366134: PAS Coin,366134,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366135,366135: PAS Coin,366135,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366136,366136: PAS Coin,366136,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366137,366137: PAS Coin,366137,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366138,366138: PAS Coin,366138,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366139,366139: PAS Coin,366139,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366140,366140: PAS Coin,366140,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366141,366141: PAS Coin,366141,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366142,366142: PAS Coin,366142,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366143,366143: PAS Coin,366143,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366144,366144: PAS Coin,366144,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366145,366145: PAS Coin,366145,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366146,366146: PAS Coin,366146,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366147,366147: PAS Coin,366147,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366148,366148: PAS Coin,366148,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366149,366149: PAS Coin,366149,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366150,366150: PAS Coin,366150,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366151,366151: PAS Coin,366151,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366152,366152: PAS Coin,366152,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366153,366153: PAS Coin,366153,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366154,366154: PAS Coin,366154,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366155,366155: PAS Coin,366155,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366156,366156: PAS Coin,366156,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366157,366157: PAS Coin,366157,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366158,366158: PAS Coin,366158,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366159,366159: PAS Coin,366159,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366160,366160: PAS Coin,366160,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366161,366161: PAS Coin,366161,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366162,366162: PAS Coin,366162,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366163,366163: PAS Coin,366163,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366164,366164: PAS Coin,366164,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366165,366165: PAS Coin,366165,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366166,366166: PAS Coin,366166,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366167,366167: PAS Coin,366167,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366168,366168: PAS Coin,366168,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366169,366169: PAS Coin,366169,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366170,366170: PAS Coin,366170,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366171,366171: PAS Coin,366171,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366172,366172: PAS Coin,366172,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366173,366173: PAS Coin,366173,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366174,366174: PAS Coin,366174,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366175,366175: PAS Coin,366175,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366176,366176: PAS Coin,366176,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366177,366177: PAS Coin,366177,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366178,366178: PAS Coin,366178,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366179,366179: PAS Coin,366179,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366180,366180: PAS Coin,366180,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366181,366181: PAS Coin,366181,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366182,366182: PAS Coin,366182,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366183,366183: PAS Coin,366183,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366184,366184: PAS Coin,366184,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366185,366185: PAS Coin,366185,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366186,366186: PAS Coin,366186,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366187,366187: PAS Coin,366187,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370403,370403: PAS Coin,370403,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370404,370404: PAS Coin,370404,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370405,370405: PAS Coin,370405,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370406,370406: PAS Coin,370406,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370407,370407: PAS Coin,370407,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370408,370408: PAS Coin,370408,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370409,370409: PAS Coin,370409,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370410,370410: PAS Coin,370410,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370411,370411: PAS Coin,370411,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371725,371725: PAS Coin,371725,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/546631,546631: PAS Coin,546631,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.69,,19,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/823335,823335: PAS Coin,823335,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.43,,19,,,,,,https://finds.org.uk/images/pwalton/bhf7d462.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/204050,204050: PAS Coin,204050,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.57,11,18.8,,,,,,https://finds.org.uk/images/npayne/984611.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/497177,497177: PAS Coin,497177,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.6,5,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/509871,509871: PAS Coin,509871,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.66,5,20.2,,,,,,https://finds.org.uk/images/tcrnlje/SUSS-AF1A18numCII.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/473193,473193: PAS Coin,473193,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.59,6,18.32,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/977172,977172: PAS Coin,977172,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.19,6,18.33,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/419887,419887: PAS Coin,419887,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.36,6,18.65,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/829325,829325: PAS Coin,829325,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.25,6,19.11,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/449698,449698: PAS Coin,449698,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.48,6,19.14,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/923184,923184: PAS Coin,923184,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.42,6,19.64,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/739008,739008: PAS Coin,739008,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.85,6,20,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/760722,760722: PAS Coin,760722,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.78,6,17,,,,,,https://finds.org.uk/images/abliss/12471784_1667649243485966_3040006816042322862_o.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/159277,159277: PAS Coin,159277,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2,6,17.24,,,,,,https://finds.org.uk/images/abolton/WAW-B50F31.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/940466,940466: PAS Coin,940466,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.99,6,20,,,,,,https://finds.org.uk/images/adaubney/LINAB2F99_ok.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/441258,441258: PAS Coin,441258,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.9,6,19.9,,,,,,https://finds.org.uk/images/bmorris/BR1096.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/457702,457702: PAS Coin,457702,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.3,6,19.1,,,,,,https://finds.org.uk/images/bmorris/BR1173.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/716283,716283: PAS Coin,716283,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.5,6,17.9,,,,,,https://finds.org.uk/images/bmorris/JA0066.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/802174,802174: PAS Coin,802174,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.51,6,19.47,,,,,,https://finds.org.uk/images/cristinasanna/2036.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/705608,705608: PAS Coin,705608,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.26,6,18.8,,,,,,https://finds.org.uk/images/fbasford/IOW2015710.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/921896,921896: PAS Coin,921896,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.84,6,18.82,,,,,,https://finds.org.uk/images/hwickenden/BUC5AD6C8.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/985187,985187: PAS Coin,985187,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.8,6,18.5,,,,,,https://finds.org.uk/images/ikw1945/SWYOR2B06A5RomanCoin.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/275819,275819: PAS Coin,275819,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.86,6,18.94,,,,,,https://finds.org.uk/images/lmclean/26steele.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/908673,908673: PAS Coin,908673,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.3,6,20.67,,,,,,https://finds.org.uk/images/ricc/BRG_SFCC2EE2.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1925-0119-22,"British Museum: 1925,0119.22","1925,0119.22",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.784,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/12aba1a2_c4ec_4229_b756_a3c100f7d4f6/small_00664143_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/12aba1a2_c4ec_4229_b756_a3c100f7d4f6/large_00664143_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1959-1010-33,"British Museum: 1959,1010.33","1959,1010.33",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.39,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/8c7b26e4_ba60_4b6c_ac7d_a3c100f7d647/small_00664144_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/8c7b26e4_ba60_4b6c_ac7d_a3c100f7d647/large_00664144_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1973-0903-45,"British Museum: 1973,0903.45","1973,0903.45",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.22,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/d9cfcac0_e490_4ca6_b3de_a3c100f7d78a/small_00664145_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/d9cfcac0_e490_4ca6_b3de_a3c100f7d78a/large_00664145_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2012-4083-21,"British Museum: 2012,4083.21","2012,4083.21",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.89,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/5_12/d3ccdcf0_7d4a_4c8d_89c1_a3da00cc7b9b/small_01198002_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/5_12/d3ccdcf0_7d4a_4c8d_89c1_a3da00cc7b9b/large_01198002_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID5406,Constantinus II. 321-322 n. Chr.,ID5406,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.75,6,19,https://ikmk.uni-freiburg.de/image/ID5406/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5406/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5406/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5406/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5409,Constantinus II. 321-322 n. Chr.,ID5409,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.95,6,21,https://ikmk.uni-freiburg.de/image/ID5409/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5409/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5409/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5409/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5408,Constantinus II. 321-322 n. Chr.,ID5408,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.34,7,19,https://ikmk.uni-freiburg.de/image/ID5408/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5408/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5408/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5408/rs_exp.jpg,,,,,,
