object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1941.131.764,"Bronze Dupondius of Domitian, Rome, AD 86 1941.131.764",1941.131.764,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.5,7,31.0,https://numismatics.org/collectionimages/19001949/1941/1941.131.764.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.764.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.764.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.764.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.764.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.764.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448031f,"[Monnaie. Dupondius, Domitien, Rome]",IMP-9148,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.30,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448031f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448031f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448031f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448031f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448031f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448031f/f2/info.json,,
https://hdl.handle.net/428894.vzg/52938b3b-2e9b-46ea-83e4-991749e67b92,"Münze, Dupondius, 86 n. Chr.",128577,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,12.661,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128577/record_DE-MUS-062622_kenom_128577_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128577/record_DE-MUS-062622_kenom_128577_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128577/record_DE-MUS-062622_kenom_128577_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128577/record_DE-MUS-062622_kenom_128577_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128577/record_DE-MUS-062622_kenom_128577_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128577/record_DE-MUS-062622_kenom_128577_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e85914de-5e9f-4918-995d-f7cee47f970a,"Münze, Dupondius, 86 n. Chr.",184683,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.851,6,27.62,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184683/record_DE-MUS-062622_kenom_184683_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184683/record_DE-MUS-062622_kenom_184683_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184683/record_DE-MUS-062622_kenom_184683_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184683/record_DE-MUS-062622_kenom_184683_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184683/record_DE-MUS-062622_kenom_184683_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184683/record_DE-MUS-062622_kenom_184683_rs.jpg/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID914,Domitian 86 n. Chr.,ID914,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,11.17,6,0,https://numid.ub.tu-freiberg.de/image/ID914/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID914/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID914/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID914/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1883-1213-528,"British Museum: 1883,1213.528","1883,1213.528",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.08,6,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1919-0214-19,"British Museum: 1919,0214.19","1919,0214.19",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.19,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/92bc8677_6ff8_4940_8f57_a3c100cab87f/small_00642712_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/92bc8677_6ff8_4940_8f57_a3c100cab87f/large_00642712_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/92bc8677_6ff8_4940_8f57_a3c100cab87f/00642712_001.ptif/info.json,
https://muenzen.philhist.uni-augsburg.de/object?id=ID94,Domitian 86 n. Chr.,ID94,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,11.15,5,26,https://muenzen.philhist.uni-augsburg.de/image/ID94/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID94/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID94/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID94/rs_exp.jpg,,,,,,
