object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1937.158.148,"Silver Coin, Rome, 70 BC 1937.158.148",1937.158.148,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.7,5,,https://numismatics.org/collectionimages/19001949/1937/1937.158.148.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.148.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.148.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.148.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.148.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.148.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.150,"Silver Coin, Rome, 70 BC. 1937.158.150",1937.158.150,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.7,5,19.8,https://numismatics.org/collectionimages/19001949/1937/1937.158.150.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.150.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.150.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.150.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.150.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.150.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2008.63.141,"Silver Coin, Rome, 70 B.C. 2008.63.141",2008.63.141,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.03,5,21.4,https://numismatics.org/collectionimages/20002049/2008/2008.63.141.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.63.141.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.63.141.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.63.141.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.63.141.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.63.141.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.149,"Silver Coin, Rome, 70 BC. 1937.158.149",1937.158.149,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.02,6,,https://numismatics.org/collectionimages/19001949/1937/1937.158.149.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.149.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.149.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.149.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.149.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.149.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.79356,"Silver Coin, Rome, 70 BC 1944.100.79356",1944.100.79356,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.88,6,18.5,,,,,,,,,,
http://numismatics.org/collection/1941.131.211,"Silver Coin, Rome, 70 BC 1941.131.211",1941.131.211,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.97,7,,https://numismatics.org/collectionimages/19001949/1941/1941.131.211.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.211.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.211.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.211.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.211.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.211.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2065,"Silver Coin, Rome, 70 BC 1944.100.2065",1944.100.2065,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2065.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2065.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2065.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2065.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2065.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2065.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1938.123.8,"Silver Coin, Rome, 70 BC 1938.123.8",1938.123.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.35,8,18.0,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10434101w,[Monnaie. Denarius],REP-11613,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.61,2,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434101w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434101w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434101w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434101w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434101w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434101w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434102b,[Monnaie. Denarius],REP-11614,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.53,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434102b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434102b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434102b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434102b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434102b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434102b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454717w,[Monnaie. Denarius serratus],REP-22662,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454717w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454717w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454717w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454717w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454717w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454717w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434098c,[Monnaie. Denarius],REP-11610,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434098c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434098c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434098c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434098c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434098c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434098c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434100f,[Monnaie. Denarius],REP-11612,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434100f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434100f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434100f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434100f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434100f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434100f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454719s,[Monnaie. Denarius serratus],REP-22664,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.37,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454719s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454719s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454719s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454719s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454719s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454719s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434103s,[Monnaie. Denarius],REP-11615,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.6,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434103s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434103s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434103s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434103s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434103s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434103s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104341047,[Monnaie. Denarius],REP-11616,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.06,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341047/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341047/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341047/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341047/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341047/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341047/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454718b,[Monnaie. Denarius serratus],REP-22663,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.07,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454718b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454718b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454718b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454718b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454718b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454718b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434099t,[Monnaie. Denarius],REP-11611,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.75,7,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434099t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434099t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434099t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434099t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434099t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434099t/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05367,DNB RE-05367,RE-05367,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.55,5,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05367a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05367b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05367a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05367b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-13995,DNB RO-13995,RO-13995,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.795,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-13995a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-13995b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-13995a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-13995b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00909,DNB RO-00909,RO-00909,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.045,8,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00909a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00909b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00909a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00909b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116743,Fitzwilliam Museum - Object CM.890-1910,CM.890-1910,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.88,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.890-1910(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.890-1910(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116310,Fitzwilliam Museum - Object CM.CH.168-R,CM.CH.168-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.94,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.168-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.168-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116012,Fitzwilliam Museum - Object CM.LS.3084-R,CM.LS.3084-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.65,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3084-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3084-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115418,Fitzwilliam Museum - Object CM.RR.469-R,CM.RR.469-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.93,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.469-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.469-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114245,Fitzwilliam Museum - Object CM.YG.859-R,CM.YG.859-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.1,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.859-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.859-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/180932,"Serrate Denarius of Q. Fufius Q.f. C.n. Calenus and P. Mucius Scaevola, Rome",1979.428.5,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.73,5,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09420_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09420_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180932,
https://www.harvardartmuseums.org/collections/object/180937,"Serrate Denarius of Q. Fufius Q.f. C.n. Calenus and P. Mucius Scaevola, Rome",1942.176.33,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.56,5,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09417_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09417_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180937,
https://www.harvardartmuseums.org/collections/object/21026,"Serrate Denarius of Q. Fufius Q.f. C.n. Calenus and P. Mucius Scaevola, Rome",2005.115.74,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.77,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN20894_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN20894_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/21026,
http://gams.uni-graz.at/o:numis.896,Q. Fufius Calenus und Mucius Cordus; Rom; 70 v.Chr.; Denar; Cra 403/1,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3360,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.81,5,,"http://gams.uni-graz.at/iiif/o:numis.896/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.896/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.896/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.896/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.896/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.896/IMAGE_2/info.json,,
https://numid.uni-mainz.de/object?id=ID435,Röm. Republik: Q. Fufius Calenus/P. Mucius Scaevola 70 v. Chr.,ID435,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.84,6,20,https://numid.uni-mainz.de/image/ID435/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID435/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID435/vs_exp.jpg,https://numid.uni-mainz.de/image/ID435/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/7358d697-512e-4fb6-929f-07f0928a2d45,"Münze, Denar (serratus), 70 v. Chr.",43691,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.796,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43691/record_DE-MUS-062622_kenom_43691_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43691/record_DE-MUS-062622_kenom_43691_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43691/record_DE-MUS-062622_kenom_43691_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43691/record_DE-MUS-062622_kenom_43691_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43691/record_DE-MUS-062622_kenom_43691_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43691/record_DE-MUS-062622_kenom_43691_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/89c0a54b-4829-4006-94ed-2a9469035d56,"Münze, Denar (serratus), 70 v. Chr.",43140,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.418,5,19,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43140/record_DE-MUS-062622_kenom_43140_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43140/record_DE-MUS-062622_kenom_43140_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43140/record_DE-MUS-062622_kenom_43140_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43140/record_DE-MUS-062622_kenom_43140_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43140/record_DE-MUS-062622_kenom_43140_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43140/record_DE-MUS-062622_kenom_43140_rs.jpg/info.json,,
https://numid.ur.de/object?id=ID8,Römische Republik. Q. Fufius Calenus und P. Mucius Scaevola Cordus 70 v.Chr.,ID8,,,,Coin collection of Regensburg University,MK Regensburg,https://numid.ur.de,Interaktiver Katalog des Münzkabinetts,4.00,5,20,https://numid.ur.de/image/ID8/vs_thumb.jpg,https://numid.ur.de/image/ID8/rs_thumb.jpg,https://numid.ur.de/image/ID8/vs_exp.jpg,https://numid.ur.de/image/ID8/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18201824,Röm. Republik: Q. Fufius Calenus und Mucius Scaevola 70 v. Chr.,18201824,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.97,6,19,https://ikmk.smb.museum/image/18201824/vs_thumb.jpg,https://ikmk.smb.museum/image/18201824/rs_thumb.jpg,https://ikmk.smb.museum/image/18201824/vs_exp.jpg,https://ikmk.smb.museum/image/18201824/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18201827,Röm. Republik: Q. Fufius Calenus und Mucius Scaevola 70 v. Chr.,18201827,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.96,6,20,https://ikmk.smb.museum/image/18201827/vs_thumb.jpg,https://ikmk.smb.museum/image/18201827/rs_thumb.jpg,https://ikmk.smb.museum/image/18201827/vs_exp.jpg,https://ikmk.smb.museum/image/18201827/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10041412,"Coin, Roman Republic,  [70 BC]",10041412,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.87,5,20.2,,,https://viewerd.kbr.be/display/M/0/0/3/1/7/3/1//zoomthumb/BE-KBR00_M-0031731_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/7/3/1//zoomthumb/BE-KBR00_M-0031731_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10041407,"Coin, Roman Republic,  [70 BC]",10041407,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.81,6,19.5,,,https://viewerd.kbr.be/display/M/0/0/3/1/7/3/0//zoomthumb/BE-KBR00_M-0031730_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/7/3/0//zoomthumb/BE-KBR00_M-0031730_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10041418,"Coin, Roman Republic,  [70 BC]",10041418,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.82,6,21.6,,,https://viewerd.kbr.be/display/M/0/0/3/1/7/3/2//zoomthumb/BE-KBR00_M-0031732_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/7/3/2//zoomthumb/BE-KBR00_M-0031732_0000-00-00_00_0002_600x400.jpg,,,,,,