object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1954.256.9,"Gold Aureus of Vespasian, Rome, AD 76 1954.256.9",1954.256.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.27,6,19.5,https://numismatics.org/collectionimages/19501999/1954/1954.256.9.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.256.9.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.256.9.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.256.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.256.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.256.9.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10446556q,"[Monnaie. Aureus, Vespasien, Rome]",IMP-7673,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.18,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446556q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446556q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446556q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446556q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446556q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446556q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104465575,"[Monnaie. Aureus, Vespasien, Rome]",IMP-7674,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.22,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104465575/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104465575/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104465575/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104465575/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104465575/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104465575/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/195260,"Aureus of Vespasian, Rome",1972.247,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,7.29,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:767242?width=240,https://nrs.harvard.edu/urn-3:HUAM:767242,,,http://iiif.harvardartmuseums.org/manifests/object/195260,
https://www.ikmk.at/object?id=ID58414,Vespasianus 76 n. Chr.,ID58414,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.20,6,20,https://www.ikmk.at/image/ID58414/vs_opt.jpg,https://www.ikmk.at/image/ID58414/rs_thumb.jpg,https://www.ikmk.at/image/ID58414/vs_org.jpg,https://www.ikmk.at/image/ID58414/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18219195,Vespasianus 76 n. Chr.,18219195,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.97,7,19,https://ikmk.smb.museum/image/18219195/vs_thumb.jpg,https://ikmk.smb.museum/image/18219195/rs_thumb.jpg,https://ikmk.smb.museum/image/18219195/vs_exp.jpg,https://ikmk.smb.museum/image/18219195/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18219197,Vespasianus 76 n. Chr.,18219197,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.10,7,20,https://ikmk.smb.museum/image/18219197/vs_thumb.jpg,https://ikmk.smb.museum/image/18219197/rs_thumb.jpg,https://ikmk.smb.museum/image/18219197/vs_exp.jpg,https://ikmk.smb.museum/image/18219197/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-10327,British Museum: R.10327,R.10327,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.28,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/b4b0b72d_df34_44f1_880e_a3c100eb551f/small_00657740_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/b4b0b72d_df34_44f1_880e_a3c100eb551f/large_00657740_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1996-0316-25,"British Museum: 1996,0316.25","1996,0316.25",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.22,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/36644cef_163a_46c0_8bf3_a3c100d8d428/small_00649618_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/36644cef_163a_46c0_8bf3_a3c100d8d428/large_00649618_001.jpg,,,,
