object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1925.176.36,"Bronze AE1 of Constantius Chlorus, Ticinum, AD 305 1925.176.36",1925.176.36,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.55,11,28.0,https://numismatics.org/collectionimages/19001949/1925/1925.176.36.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.36.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.36.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.36.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.36.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.36.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1791,"Bronze AE1 of Constantius Chlorus, Ticinum, AD 305 1984.146.1791",1984.146.1791,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.78,12,26.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1791.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1791.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1791.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1791.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1791.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1791.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1792,"Bronze AE1 of Constantius Chlorus, Ticinum, AD 305. 1984.146.1792",1984.146.1792,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.65,12,26.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1792.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1792.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1792.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1792.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1792.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1792.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2747,"Bronze AE1 of Constantius Chlorus, Ticinum, AD 305 1944.100.2747",1944.100.2747,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.22,12,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.2747.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2747.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2747.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2747.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2747.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2747.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2748,"Bronze AE1 of Constantius Chlorus, Ticinum, AD 305. 1944.100.2748",1944.100.2748,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.2,6,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.2748.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2748.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2748.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2748.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2748.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2748.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2749,"Bronze AE1 of Constantius Chlorus, Ticinum, AD 305. 1944.100.2749",1944.100.2749,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.65,6,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.2749.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2749.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2749.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2749.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2749.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2749.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.95.15,"Bronze AE1 of Constantius Chlorus, Ticinum, AD 305 1974.95.15",1974.95.15,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.48,6,27.0,https://numismatics.org/collectionimages/19501999/1974/1974.95.15.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.15.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.15.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.15.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.15.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.15.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/048ed930-d370-49ed-8bc4-cd9a90ce099f,"Münze, Follis, 305 n. Chr.",159337,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.376,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159337/record_DE-MUS-062622_kenom_159337_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159337/record_DE-MUS-062622_kenom_159337_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159337/record_DE-MUS-062622_kenom_159337_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159337/record_DE-MUS-062622_kenom_159337_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159337/record_DE-MUS-062622_kenom_159337_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159337/record_DE-MUS-062622_kenom_159337_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/39bbbd65-8ace-4cb9-a664-b779d95eb03d,"Fundmünze, Aes 1, Follis, 305 n. Chr.",308223,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,7.08,12,26.73,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308223/record_DE-MUS-805310_kenom_308223_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308223/record_DE-MUS-805310_kenom_308223_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308223/record_DE-MUS-805310_kenom_308223_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308223/record_DE-MUS-805310_kenom_308223_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308223/record_DE-MUS-805310_kenom_308223_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308223/record_DE-MUS-805310_kenom_308223_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/80d43947-beb8-4b4e-9556-df1eaa75191b,"Münze, Follis, 305 n. Chr.",159338,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.096,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159338/record_DE-MUS-062622_kenom_159338_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159338/record_DE-MUS-062622_kenom_159338_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159338/record_DE-MUS-062622_kenom_159338_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159338/record_DE-MUS-062622_kenom_159338_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159338/record_DE-MUS-062622_kenom_159338_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159338/record_DE-MUS-062622_kenom_159338_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1194ad4f-3f7e-450c-9a83-ee65e9ae58a8,"Münze, Follis, 305 n. Chr.",159339,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.105,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159339/record_DE-MUS-062622_kenom_159339_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159339/record_DE-MUS-062622_kenom_159339_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159339/record_DE-MUS-062622_kenom_159339_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159339/record_DE-MUS-062622_kenom_159339_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159339/record_DE-MUS-062622_kenom_159339_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159339/record_DE-MUS-062622_kenom_159339_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID76215,Maximianus II. (Galerius) 305 n. Chr.,ID76215,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.18,1,29,https://www.ikmk.at/image/ID76215/vs_opt.jpg,https://www.ikmk.at/image/ID76215/rs_thumb.jpg,https://www.ikmk.at/image/ID76215/vs_org.jpg,https://www.ikmk.at/image/ID76215/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18201049,Galerius Maximianus um 305 n. Chr.,18201049,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.96,12,27,https://ikmk.smb.museum/image/18201049/vs_thumb.jpg,https://ikmk.smb.museum/image/18201049/rs_thumb.jpg,https://ikmk.smb.museum/image/18201049/vs_exp.jpg,https://ikmk.smb.museum/image/18201049/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18201050,Galerius Maximianus um 305 n. Chr.,18201050,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.26,6,28,https://ikmk.smb.museum/image/18201050/vs_thumb.jpg,https://ikmk.smb.museum/image/18201050/rs_thumb.jpg,https://ikmk.smb.museum/image/18201050/vs_exp.jpg,https://ikmk.smb.museum/image/18201050/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/355392,355392: PAS Coin,355392,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.67,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355393,355393: PAS Coin,355393,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.54,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355394,355394: PAS Coin,355394,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.16,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2642,Galerius Maximianus 305 n. Chr.,ID2642,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,7.79,11,24,https://ikmk.uni-freiburg.de/image/ID2642/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2642/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2642/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2642/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9532,Galerius Maximianus 305 n. Chr.,ID9532,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,8.83,6,27,https://ikmk.uni-freiburg.de/image/ID9532/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9532/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9532/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9532/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2638,Galerius Maximianus 305 n. Chr.,ID2638,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.43,6,28,https://ikmk.uni-freiburg.de/image/ID2638/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2638/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2638/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2638/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2643,Galerius Maximianus 305 n. Chr.,ID2643,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,8.15,6,28,https://ikmk.uni-freiburg.de/image/ID2643/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2643/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2643/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2643/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID1085,Galerius Maximianus 305-306 n. Chr.,ID1085,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",8.90,6,27,https://numid.uni-koeln.de/image/ID1085/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID1085/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID1085/vs_exp.jpg,https://numid.uni-koeln.de/image/ID1085/rs_exp.jpg,,,,,,
