object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/21.15108/73888,Antoninianus van Gallienus in zilver,PMP-R.-2334,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,3.03,7,22.5,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2334_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2334_g.jpg,,,,
http://coins.lib.virginia.edu/id/1991.17.138,"Antoninianus of Gallienus, Rome, A.D. 253. 1991.17.138.",1991.17.138,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",3.75,11,22.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699213/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699214/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699213/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699214/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699213/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699214/info.json,,
https://hdl.handle.net/428894.vzg/c289f600-7903-4708-8ac3-7f643b1ee8f3,"Münze, Antoninian, 253 n. Chr.",158595,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.162,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158595/record_DE-MUS-062622_kenom_158595_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158595/record_DE-MUS-062622_kenom_158595_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158595/record_DE-MUS-062622_kenom_158595_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158595/record_DE-MUS-062622_kenom_158595_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158595/record_DE-MUS-062622_kenom_158595_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158595/record_DE-MUS-062622_kenom_158595_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/465fc060-4133-406b-9c2b-00749447b8fd,"Münze, Antoninian, 253 n. Chr.",187863,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.488,11,21.09,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187863/record_DE-MUS-062622_kenom_187863_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187863/record_DE-MUS-062622_kenom_187863_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187863/record_DE-MUS-062622_kenom_187863_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187863/record_DE-MUS-062622_kenom_187863_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187863/record_DE-MUS-062622_kenom_187863_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187863/record_DE-MUS-062622_kenom_187863_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID202703,Gallienus 253–254 n. Chr.,ID202703,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.66,1,23,https://www.ikmk.at/image/ID202703/vs_opt.jpg,https://www.ikmk.at/image/ID202703/rs_thumb.jpg,https://www.ikmk.at/image/ID202703/vs_org.jpg,https://www.ikmk.at/image/ID202703/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID30355,Gallienus (Samtherrschaft) 253–254 n. Chr.,ID30355,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.72,6,21,https://www.ikmk.at/image/ID30355/vs_opt.jpg,https://www.ikmk.at/image/ID30355/rs_thumb.jpg,https://www.ikmk.at/image/ID30355/vs_org.jpg,https://www.ikmk.at/image/ID30355/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/381737,381737: PAS Coin,381737,http://www.wikidata.org/entity/Q42617191,Isle of Anglesey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/852128,852128: PAS Coin,852128,http://www.wikidata.org/entity/Q1070481,Cherwell,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.8,,18.23,,,,,,https://finds.org.uk/images/rostyrrell/DSCN4881.JPG,,,,
https://numid.phil.uni-passau.de/object?id=ID287,Gallienus 253-255 n. Chr.,ID287,,,,Numismatic Collection of the Professorship for Ancient History at the University of Passau,Universität Passau,https://numid.phil.uni-passau.de,Das Digitale Münzkabinett der Universität Passau,3.14,12,19,https://numid.phil.uni-passau.de/image/ID287/vs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID287/rs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID287/vs_exp.jpg,https://numid.phil.uni-passau.de/image/ID287/rs_exp.jpg,,,,,,
