object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.harvardartmuseums.org/collections/object/183888,"Coin (AE4) of Deified Constantine I, Nicomedia",1976.79.770,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,1.47,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08597_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08597_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/183888,
https://www.harvardartmuseums.org/collections/object/184560,"Consecration Coin of Constantine I, Nicomedia",1976.79.667,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,1.44,5,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08430_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08430_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/184560,
https://www.ikmk.at/object?id=ID200620,Divus Constantinus I. 347–348 n. Chr.,ID200620,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.60,5,16,https://www.ikmk.at/image/ID200620/vs_opt.jpg,https://www.ikmk.at/image/ID200620/rs_thumb.jpg,https://www.ikmk.at/image/ID200620/vs_org.jpg,https://www.ikmk.at/image/ID200620/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID200602,Divus Constantinus I. 347–348 n. Chr.,ID200602,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.89,6,15,https://www.ikmk.at/image/ID200602/vs_opt.jpg,https://www.ikmk.at/image/ID200602/rs_thumb.jpg,https://www.ikmk.at/image/ID200602/vs_org.jpg,https://www.ikmk.at/image/ID200602/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID28612,Constantinopolis 347–348 n. Chr.,ID28612,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.18,6,15,https://www.ikmk.at/image/ID28612/vs_opt.jpg,https://www.ikmk.at/image/ID28612/rs_thumb.jpg,https://www.ikmk.at/image/ID28612/vs_org.jpg,https://www.ikmk.at/image/ID28612/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID200593,Divus Constantinus I. 347–348 n. Chr.,ID200593,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.41,7,15,https://www.ikmk.at/image/ID200593/vs_opt.jpg,https://www.ikmk.at/image/ID200593/rs_thumb.jpg,https://www.ikmk.at/image/ID200593/vs_org.jpg,https://www.ikmk.at/image/ID200593/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0307-84,"British Museum: 1958,0307.84","1958,0307.84",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.86,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4854,British Museum: B.4854,B.4854,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.88,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4855,British Museum: B.4855,B.4855,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.11,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4856,British Museum: B.4856,B.4856,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.13,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5172,Divus Constantinus I. 347-348 n. Chr.,ID5172,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.36,12,15,https://ikmk.uni-freiburg.de/image/ID5172/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5172/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5172/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5172/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8583,Divus Constantinus I. 347-348 n. Chr.,ID8583,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.07,12,15,https://ikmk.uni-freiburg.de/image/ID8583/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8583/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8583/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8583/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8584,Divus Constantinus I. 347-348 n. Chr.,ID8584,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.51,6,14,https://ikmk.uni-freiburg.de/image/ID8584/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8584/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8584/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8584/rs_exp.jpg,,,,,,
