object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1991.9.155,"Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 249 1991.9.155",1991.9.155,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.29,1,30.0,https://numismatics.org/collectionimages/19501999/1991/1991.9.155.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.9.155.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.9.155.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.9.155.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.9.155.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.9.155.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2403cbef-0b42-4a3c-b636-e6d1a1d15b9b,"Münze, Sesterz, 244 - 249 n. Chr.",187660,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,16.415,1,28.96,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187660/record_DE-MUS-062622_kenom_187660_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187660/record_DE-MUS-062622_kenom_187660_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187660/record_DE-MUS-062622_kenom_187660_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187660/record_DE-MUS-062622_kenom_187660_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187660/record_DE-MUS-062622_kenom_187660_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187660/record_DE-MUS-062622_kenom_187660_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ee92cc20-4bd8-44c9-9733-ea9eeba984ad,"Münze, Sesterz, 244 - 249 n. Chr.",158267,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,19.533,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158267/record_DE-MUS-062622_kenom_158267_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158267/record_DE-MUS-062622_kenom_158267_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158267/record_DE-MUS-062622_kenom_158267_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158267/record_DE-MUS-062622_kenom_158267_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158267/record_DE-MUS-062622_kenom_158267_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158267/record_DE-MUS-062622_kenom_158267_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/378ebc39-9682-4480-aad6-4d6df45f443a,"Münze, Sesterz, 244 - 249 n. Chr.",187659,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,15.768,5,28.72,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187659/record_DE-MUS-062622_kenom_187659_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187659/record_DE-MUS-062622_kenom_187659_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187659/record_DE-MUS-062622_kenom_187659_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187659/record_DE-MUS-062622_kenom_187659_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187659/record_DE-MUS-062622_kenom_187659_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187659/record_DE-MUS-062622_kenom_187659_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1872-0709-854,"British Museum: 1872,0709.854","1872,0709.854",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,19.8,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/4006005b_de23_4c5d_9fc5_a3db015e4833/small_01273782_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/4006005b_de23_4c5d_9fc5_a3db015e4833/large_01273782_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/4006005b_de23_4c5d_9fc5_a3db015e4833/01273782_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-3868,British Museum: R.3868,R.3868,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.49,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/8f095ec1_e649_42a4_a5c3_a3db015e53cf/small_01273839_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/8f095ec1_e649_42a4_a5c3_a3db015e53cf/large_01273839_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/8f095ec1_e649_42a4_a5c3_a3db015e53cf/01273839_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-3869,British Museum: R.3869,R.3869,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.23,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/bf9b09ce_5234_42e5_ae28_a3db015e554f/small_01273840_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/bf9b09ce_5234_42e5_ae28_a3db015e554f/large_01273840_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/bf9b09ce_5234_42e5_ae28_a3db015e554f/01273840_001.ptif/info.json,
https://muenzen.philhist.uni-augsburg.de/object?id=ID4,Philippus I. Arabs 244-249 n. Chr.,ID4,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,16.58,12,31,https://muenzen.philhist.uni-augsburg.de/image/ID4/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID4/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID4/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID4/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5789,Philippus I. 244-249 n. Chr.,ID5789,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.96,5,25,https://ikmk.uni-freiburg.de/image/ID5789/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5789/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5789/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5789/rs_exp.jpg,,,,,,
