object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.harvardartmuseums.org/collections/object/177785,"Denarius of Galba, Rome",1986.528.261,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.72,5,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN17580_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN17580_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/177785,
https://www.ikmk.at/object?id=ID799,Galba 68–69 n. Chr.,ID799,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.44,7,18,https://www.ikmk.at/image/ID799/vs_opt.jpg,https://www.ikmk.at/image/ID799/rs_thumb.jpg,https://www.ikmk.at/image/ID799/vs_org.jpg,https://www.ikmk.at/image/ID799/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18227306,Galba 68-69 n. Chr.,18227306,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.12,5,19,https://ikmk.smb.museum/image/18227306/vs_thumb.jpg,https://ikmk.smb.museum/image/18227306/rs_thumb.jpg,https://ikmk.smb.museum/image/18227306/vs_exp.jpg,https://ikmk.smb.museum/image/18227306/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18227310,Galba 68-69 n. Chr.,18227310,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.24,5,19,https://ikmk.smb.museum/image/18227310/vs_thumb.jpg,https://ikmk.smb.museum/image/18227310/rs_thumb.jpg,https://ikmk.smb.museum/image/18227310/vs_exp.jpg,https://ikmk.smb.museum/image/18227310/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18227309,Galba 68-69 n. Chr.,18227309,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.10,6,18,https://ikmk.smb.museum/image/18227309/vs_thumb.jpg,https://ikmk.smb.museum/image/18227309/rs_thumb.jpg,https://ikmk.smb.museum/image/18227309/vs_exp.jpg,https://ikmk.smb.museum/image/18227309/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18227312,Galba 68-69 n. Chr.,18227312,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.40,6,18,https://ikmk.smb.museum/image/18227312/vs_thumb.jpg,https://ikmk.smb.museum/image/18227312/rs_thumb.jpg,https://ikmk.smb.museum/image/18227312/vs_exp.jpg,https://ikmk.smb.museum/image/18227312/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-10116,British Museum: R.10116,R.10116,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.42,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b7ff80d1_0e7d_4321_9141_a3c100b5d6f7/small_00633318_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b7ff80d1_0e7d_4321_9141_a3c100b5d6f7/large_00633318_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10115,British Museum: R.10115,R.10115,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.38,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/cdf0bce3_58cf_44ca_b415_a3c100b5d5b0/small_00633317_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/cdf0bce3_58cf_44ca_b415_a3c100b5d5b0/large_00633317_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/768774,768774: PAS Coin,768774,http://www.wikidata.org/entity/Q5129777,"Clawson, Hose and Harby",,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.72,,18,,,,,,https://finds.org.uk/images/jmlarch84/LEIC49481D.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/709923,709923: PAS Coin,709923,http://www.wikidata.org/entity/Q9037925,Corby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.94,6,18,,,,,,https://finds.org.uk/images/ccf3/2a.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID4766,Galba 68-69 n. Chr.,ID4766,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.09,6,18,https://ikmk.uni-freiburg.de/image/ID4766/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4766/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4766/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4766/rs_exp.jpg,,,,,,
