object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1977.158.682,"Silver Coin of Demetrius II Nicator, Antioch, 129 BC - 128 BC 1977.158.682",1977.158.682,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,11,19.0,https://numismatics.org/collectionimages/19501999/1977/1977.158.682.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.682.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.682.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.682.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.682.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.682.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76711,"Silver Coin of Demetrius II Nicator, Antioch, 129 BC - 128 BC 1944.100.76711",1944.100.76711,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.24,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76711.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76711.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76711.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76711.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76711.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76711.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113184992,"[Monnaie : Drachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Démétrios II Nikator]",Luynes.3394 (43-51-29),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113184992/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113184992/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113184992/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113184992/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113184992/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113184992/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85747212,"[Monnaie : Drachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Démétrios II Nikator]",Louis De Clercq 201,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.65,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85747212/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85747212/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85747212/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85747212/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85747212/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85747212/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574722g,"[Monnaie : Drachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Démétrios II Nikator]",Louis De Clercq 202,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574722g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574722g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574722g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574722g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574722g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574722g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574723w,"[Monnaie : Drachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Démétrios II Nikator]",Louis De Clercq 203,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574723w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574723w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574723w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574723w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574723w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574723w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574713h,"[Monnaie : Drachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Démétrios II Nikator]",R 2254,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.13,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574713h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574713h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574713h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574713h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574713h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574713h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574714x,"[Monnaie : Drachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Démétrios II Nikator]",R 2255,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.16,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574714x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574714x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574714x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574714x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574714x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574714x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85746706,"[Monnaie : Drachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Démétrios II Nikator]",Babelon 1224,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.15,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85746706/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85746706/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85746706/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85746706/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85746706/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85746706/f2/info.json,,
https://collections.mfa.org/objects/3492,Drachm of Kingdom of Syria with head of Demetrios II,62.1144,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.97,,19.5,https://collections.mfa.org/internal/media/dispatcher/1203008/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1203009/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1203008/preview,https://collections.mfa.org/internal/media/dispatcher/1203009/preview,,,,,,
