object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.42448,"Silver Denarius of Titus, Rome, AD 80 - AD 81 1944.100.42448",1944.100.42448,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.39,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.42448.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42448.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42448.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42448.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42448.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42448.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1354,"Silver Denarius of Titus, Rome, AD 80 - AD 81 1956.127.1354",1956.127.1354,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,7,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1354.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1354.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1354.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1354.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1354.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1354.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.610,"Silver Denarius of Titus, Rome, AD 80 - AD 81 1995.11.610",1995.11.610,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.18,6,18.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.610.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.610.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.610.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.610.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.610.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.610.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104473423,"[Monnaie. Denarius, Titus, Rome]",IMP-8459,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.32,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104473423/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104473423/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104473423/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104473423/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104473423/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104473423/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/185965,"Denarius of Domitian under Titus, Rome",2008.115.211,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.08,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03279_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03279_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/185965,
https://hdl.handle.net/428894.vzg/6e8a4b2b-8bd4-495a-ba90-b0afb4a3481a,"Münze, Denar, 80 - 81 n. Chr.",184659,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.003,6,18.78,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184659/record_DE-MUS-062622_kenom_184659_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184659/record_DE-MUS-062622_kenom_184659_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184659/record_DE-MUS-062622_kenom_184659_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184659/record_DE-MUS-062622_kenom_184659_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184659/record_DE-MUS-062622_kenom_184659_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184659/record_DE-MUS-062622_kenom_184659_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID979,Titus für Domitianus 80–81 n. Chr.,ID979,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.28,7,18,https://www.ikmk.at/image/ID979/vs_opt.jpg,https://www.ikmk.at/image/ID979/rs_thumb.jpg,https://www.ikmk.at/image/ID979/vs_org.jpg,https://www.ikmk.at/image/ID979/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID980,Titus für Domitianus 80–81 n. Chr.,ID980,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.27,6,18,https://www.ikmk.at/image/ID980/vs_opt.jpg,https://www.ikmk.at/image/ID980/rs_thumb.jpg,https://www.ikmk.at/image/ID980/vs_org.jpg,https://www.ikmk.at/image/ID980/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1583,Titus für Domitianus Caesar 80–81 n. Chr.,ID1583,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.29,7,17,https://ikmk-win.ch/image/ID1583/vs_thumb.jpg,https://ikmk-win.ch/image/ID1583/rs_thumb.jpg,https://ikmk-win.ch/image/ID1583/vs_exp.jpg,https://ikmk-win.ch/image/ID1583/rs_exp.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36199,"RIC 267, Tito, 36199",36199,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.27,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36100/36199-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36100/36199-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36100/36199-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36100/36199-2.jpg,,,,,,
https://ikmk.smb.museum/object?id=18231989,Domitianus 80-81 n. Chr.,18231989,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.95,6,18,https://ikmk.smb.museum/image/18231989/vs_thumb.jpg,https://ikmk.smb.museum/image/18231989/rs_thumb.jpg,https://ikmk.smb.museum/image/18231989/vs_exp.jpg,https://ikmk.smb.museum/image/18231989/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18231992,Domitianus 80-81 n. Chr.,18231992,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.17,7,19,https://ikmk.smb.museum/image/18231992/vs_thumb.jpg,https://ikmk.smb.museum/image/18231992/rs_thumb.jpg,https://ikmk.smb.museum/image/18231992/vs_exp.jpg,https://ikmk.smb.museum/image/18231992/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18232004,Domitianus 80-81 n. Chr.,18232004,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.49,6,18,https://ikmk.smb.museum/image/18232004/vs_thumb.jpg,https://ikmk.smb.museum/image/18232004/rs_thumb.jpg,https://ikmk.smb.museum/image/18232004/vs_exp.jpg,https://ikmk.smb.museum/image/18232004/rs_exp.jpg,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3940,AFE RGK Coin3940,coin_id=3940,http://afe.dainst.org/rdf/resource/AFE_place_1208,Jever,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,3.37,,,,,,,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID850,Domitian 80-81 n. Chr.,ID850,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.19,,0,https://numid.ub.tu-freiberg.de/image/ID850/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID850/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID850/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID850/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1841-0730-95,"British Museum: 1841,0730.95","1841,0730.95",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.44,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/3d8cbbe3_e847_46fa_9827_a3c100b95177/small_00634795_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/3d8cbbe3_e847_46fa_9827_a3c100b95177/large_00634795_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10977,British Museum: R.10977,R.10977,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.01,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/5a458493_9c97_4c1b_b0e0_a3c100b95046/small_00634794_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/5a458493_9c97_4c1b_b0e0_a3c100b95046/large_00634794_001.jpg,,,,
