object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.1623,"Silver Denarius of Caracalla, Rome, AD 216 1948.19.1623",1948.19.1623,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,12,19.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1623.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1623.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1623.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1623.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1623.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1623.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1624,"Silver Denarius of Caracalla, Rome, AD 216. 1948.19.1624",1948.19.1624,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.73,12,19.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1624.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1624.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1624.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1624.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1624.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1624.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1625,"Silver Denarius of Caracalla, Rome, AD 216. 1948.19.1625",1948.19.1625,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.06,12,19.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1625.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1625.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1625.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1625.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1625.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1625.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51558,"Silver Denarius of Caracalla, Rome, AD 216 1944.100.51558",1944.100.51558,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.51558.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51558.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51558.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51558.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51558.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51558.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/67b96307-0688-42b5-9dd7-e0bfd56391c3,"Münze, Denar, 216 n. Chr.",162005,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.923,7,18.46,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162005/record_DE-MUS-062622_kenom_162005_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162005/record_DE-MUS-062622_kenom_162005_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162005/record_DE-MUS-062622_kenom_162005_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162005/record_DE-MUS-062622_kenom_162005_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162005/record_DE-MUS-062622_kenom_162005_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162005/record_DE-MUS-062622_kenom_162005_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID201266,Antoninus III. (Caracalla) 216 n. Chr.,ID201266,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.96,,19,https://www.ikmk.at/image/ID201266/vs_opt.jpg,https://www.ikmk.at/image/ID201266/rs_thumb.jpg,https://www.ikmk.at/image/ID201266/vs_org.jpg,https://www.ikmk.at/image/ID201266/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID67432,Antoninus III. (Caracalla) 216 n. Chr.,ID67432,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.88,1,20,https://www.ikmk.at/image/ID67432/vs_opt.jpg,https://www.ikmk.at/image/ID67432/rs_thumb.jpg,https://www.ikmk.at/image/ID67432/vs_org.jpg,https://www.ikmk.at/image/ID67432/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID67433,Antoninus III. (Caracalla) 216 n. Chr.,ID67433,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.94,5,20,https://www.ikmk.at/image/ID67433/vs_opt.jpg,https://www.ikmk.at/image/ID67433/rs_thumb.jpg,https://www.ikmk.at/image/ID67433/vs_org.jpg,https://www.ikmk.at/image/ID67433/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/382372,382372: PAS Coin,382372,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1946-1004-955,"British Museum: 1946,1004.955","1946,1004.955",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.935,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_11/3744efb1_0ca5_4ebe_9931_a5b400b6a40b/small_Severan_Gap_Silver_3656.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_11/3744efb1_0ca5_4ebe_9931_a5b400b6a40b/large_Severan_Gap_Silver_3656.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_11/3744efb1_0ca5_4ebe_9931_a5b400b6a40b/Severan_Gap_Silver_3656.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1992-0509-147,"British Museum: 1992,0509.147","1992,0509.147",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.25,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_11/8a2ab7bf_fe47_4a76_98f7_a5b400b6a1f5/small_Severan_Gap_Silver_3653.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_11/8a2ab7bf_fe47_4a76_98f7_a5b400b6a1f5/large_Severan_Gap_Silver_3653.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_11/8a2ab7bf_fe47_4a76_98f7_a5b400b6a1f5/Severan_Gap_Silver_3653.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1853-0105-98,"British Museum: 1853,0105.98","1853,0105.98",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.265,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_11/b08a54ff_2e5c_46a9_ae0d_a5b400b69ff3/small_Severan_Gap_Silver_3650.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_11/b08a54ff_2e5c_46a9_ae0d_a5b400b69ff3/large_Severan_Gap_Silver_3650.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_11/b08a54ff_2e5c_46a9_ae0d_a5b400b69ff3/Severan_Gap_Silver_3650.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID4884,Caracalla 216 n. Chr.,ID4884,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.31,7,20,https://ikmk.uni-freiburg.de/image/ID4884/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4884/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4884/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4884/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID33,Caracalla 216 n. Chr.,ID33,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,3.47,6,19,http://www.ikmk.uni-kiel.de/image/ID33/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID33/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID33/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID33/rs_exp.jpg,,,,,,
