object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/d1d721cd-f7a7-4814-ba4e-d9af65bf51ab,"Fundmünze, Denar (ANT), 164 - 169",122527,,,,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,1.877,11,17.36,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122527/record_DE-MUS-878719_kenom_122527_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122527/record_DE-MUS-878719_kenom_122527_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122527/record_DE-MUS-878719_kenom_122527_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122527/record_DE-MUS-878719_kenom_122527_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122527/record_DE-MUS-878719_kenom_122527_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122527/record_DE-MUS-878719_kenom_122527_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/103a707f-66a9-40ff-ab4f-4124795b6f13,"Fundmünze, Denar (ANT), 164 - 169",122611,,,,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,2.089,12,18.89,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122611/record_DE-MUS-878719_kenom_122611_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122611/record_DE-MUS-878719_kenom_122611_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122611/record_DE-MUS-878719_kenom_122611_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122611/record_DE-MUS-878719_kenom_122611_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122611/record_DE-MUS-878719_kenom_122611_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122611/record_DE-MUS-878719_kenom_122611_rs.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/39913,"RIC 771, Marco Aurelio, 39913",39913,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.33,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39913-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39913-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39913-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39913-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39914,"RIC 771, Marco Aurelio, 39914",39914,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.65,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39914-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39914-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39914-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39914-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39915,"RIC 771, Marco Aurelio, 39915",39915,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.44,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39915-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39915-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39915-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39915-2.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-14047,British Museum: R.14047,R.14047,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.22,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/a803f875_b5de_4af4_9595_a3c100fa551e/small_00665551_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/a803f875_b5de_4af4_9595_a3c100fa551e/large_00665551_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-293,"British Museum: 1912,0710.293","1912,0710.293",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.32,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/54e5cced_dd4e_4327_a164_a3c100fa528f/small_00665549_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/54e5cced_dd4e_4327_a164_a3c100fa528f/large_00665549_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-14046,British Museum: R.14046,R.14046,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.52,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/5e37ba1c_ec2f_4b70_b040_a3c100fa53e9/small_00665550_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/5e37ba1c_ec2f_4b70_b040_a3c100fa53e9/large_00665550_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID3903,Lucilla 164-180 n. Chr.,ID3903,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.45,6,19,https://ikmk.uni-freiburg.de/image/ID3903/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3903/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3903/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3903/rs_exp.jpg,,,,,,
