object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1922.109.47,"Silver Coin, Rome, 90 BC 1922.109.47",1922.109.47,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.35,6,14.0,,,,,,,,,,
http://numismatics.org/sitnam/id/498d9e67,Bru 1769,498d9e67,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,1.95,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/2721,5590,370,377/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/3130,5601,388,368/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/2721,5590,370,377/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/3130,5601,388,368/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a1e376c1,Inasta 31 297,a1e376c1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,2.03,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/2723,5196,373,349/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/3110,5205,371,343/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/2723,5196,373,349/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/3110,5205,371,343/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a21117fa,H 183 827,a21117fa,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/2712,6526,331,319/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/3190,6519,328,311/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/2712,6526,331,319/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/3190,6519,328,311/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/fd47bb47,ANE 26 Mar 65 295,fd47bb47,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/2703,4343,363,344/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/3072,4326,365,370/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/2703,4343,363,344/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/3072,4326,365,370/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/39ec5932,Vat 82,39ec5932,,,,Vatican Museums,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,2.04,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/2709,3908,351,333/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/3114,3916,359,338/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/2709,3908,351,333/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/3114,3916,359,338/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/cafd5055,Wu 390,cafd5055,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,2.06,10,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/2635,4783,398,341/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/3071,4793,390,354/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/2635,4783,398,341/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/3071,4793,390,354/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f30d3a37,CNG 81 909,f30d3a37,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,2.15,9,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/2625,3180,345,330/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/3115,3181,353,322/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/2625,3180,345,330/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/3115,3181,353,322/full/0/default.jpg",,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2211,"British Museum: 2002,0102.2211","2002,0102.2211",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.05,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7546f45e_87de_4559_81fd_a3c100a9efe2/small_00627899_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7546f45e_87de_4559_81fd_a3c100a9efe2/large_00627899_001.jpg,,,,
