object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.80181,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80181",1944.100.80181,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80181.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80181.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80181.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80181.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80181.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80181.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80180,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80180",1944.100.80180,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80180.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80180.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80180.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80180.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80180.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80180.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80362,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80362",1944.100.80362,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80362.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80362.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80362.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80362.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80362.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80362.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80331,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80331",1944.100.80331,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,2,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80331.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80331.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80331.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80331.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80331.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80331.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80410,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80410",1944.100.80410,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,2,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80410.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80410.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80410.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80410.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80410.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80410.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80474,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80474",1944.100.80474,,IGCH 84,http://coinhoards.org/id/igch0084,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,3,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80474.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80474.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80474.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80474.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80474.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80474.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80394,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80394",1944.100.80394,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,4,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80394.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80394.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80394.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80394.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80394.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80394.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80475,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80475",1944.100.80475,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,4,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80475.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80475.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80475.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80475.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80475.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80475.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80326,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80326",1944.100.80326,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80326.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80326.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80326.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80326.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80326.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80326.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.79580,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE 1944.100.79580",1944.100.79580,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,6,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.79580.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.79580.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.79580.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.79580.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.79580.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.79580.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80355,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80355",1944.100.80355,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.23,7,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80355.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80355.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80355.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80355.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80355.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80355.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.79581,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.79581",1944.100.79581,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,8,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.79581.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.79581.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.79581.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.79581.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.79581.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.79581.rev.noscale.jpg/info.json,,
https://ikmk.smb.museum/object?id=18251723,Makedonien: Alexandros III. ca. 325-323 v.Chr.,18251723,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.16,10,25,https://ikmk.smb.museum/image/18251723/vs_thumb.jpg,https://ikmk.smb.museum/image/18251723/rs_thumb.jpg,https://ikmk.smb.museum/image/18251723/vs_exp.jpg,https://ikmk.smb.museum/image/18251723/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1912-0905-31,"British Museum: 1912,0905.31","1912,0905.31",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.26,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/c38abf45_4499_4d39_9a77_a3c100e82c0d/small_00656030_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/c38abf45_4499_4d39_9a77_a3c100e82c0d/large_00656030_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1913-0518-23,"British Museum: 1913,0518.23","1913,0518.23",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.28,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/64b49555_d3d6_4350_99eb_a3c100e82abc/small_00656029_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/64b49555_d3d6_4350_99eb_a3c100e82abc/large_00656029_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/64b49555_d3d6_4350_99eb_a3c100e82abc/00656029_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1898-0602-60,"British Museum: 1898,0602.60","1898,0602.60",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.84,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/c8742feb_ee1b_4a07_883a_a3c100e82d59/small_00656031_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/c8742feb_ee1b_4a07_883a_a3c100e82d59/large_00656031_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/c8742feb_ee1b_4a07_883a_a3c100e82d59/00656031_001.ptif/info.json,
https://hcr.ashmus.ox.ac.uk/coin/HCR23695,"Ancient Greek silver coin of Alexander III of Macedon from Babylon, c. 325 BC–323 BC: HCR23695",HCR23695,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",15.97,4,26.6,https://hcr.ashmus.ox.ac.uk/images/coin/23695ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23695rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23695of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23695rf.jpg,,,,,,
