object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.13348,"Bronze AE3 of Constantine I, Londinium, AD 319 - AD 320 1944.100.13348",1944.100.13348,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.61,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.13348.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13348.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13348.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13348.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13348.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13348.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_B-176,British Museum: B.176,B.176,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.7,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/a60cb7de_f7bc_42ab_a9f5_a3c100f7a508/small_00664106_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/a60cb7de_f7bc_42ab_a9f5_a3c100f7a508/large_00664106_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-175,British Museum: B.175,B.175,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.86,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/bfef173a_a592_4fb4_a924_a3c100f7a317/small_00664105_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/bfef173a_a592_4fb4_a924_a3c100f7a317/large_00664105_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/365666,365666: PAS Coin,365666,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365667,365667: PAS Coin,365667,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365668,365668: PAS Coin,365668,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365669,365669: PAS Coin,365669,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365670,365670: PAS Coin,365670,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365671,365671: PAS Coin,365671,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365672,365672: PAS Coin,365672,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365673,365673: PAS Coin,365673,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365674,365674: PAS Coin,365674,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365675,365675: PAS Coin,365675,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365676,365676: PAS Coin,365676,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365677,365677: PAS Coin,365677,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365678,365678: PAS Coin,365678,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365679,365679: PAS Coin,365679,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365680,365680: PAS Coin,365680,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365681,365681: PAS Coin,365681,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365682,365682: PAS Coin,365682,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370338,370338: PAS Coin,370338,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370339,370339: PAS Coin,370339,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/70205,70205: PAS Coin,70205,http://www.wikidata.org/entity/Q2116371,Suffolk Coastal,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,17,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/195274,195274: PAS Coin,195274,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,19,,,,,,https://finds.org.uk/images/khinds/Belk09077constantine.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/521250,521250: PAS Coin,521250,http://www.wikidata.org/entity/Q2116371,Suffolk Coastal,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.04,6,17.39,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/581219,581219: PAS Coin,581219,http://www.wikidata.org/entity/Q20990878,Langtoft,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.84,6,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/914911,914911: PAS Coin,914911,http://www.wikidata.org/entity/Q470299,Amesbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.7,6,18.5,,,,,,,,,,
