object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1937.158.125,"Silver Coin, Rome, 78 BC 1937.158.125",1937.158.125,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,11,,https://numismatics.org/collectionimages/19001949/1937/1937.158.125.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.125.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.125.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.125.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.125.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.125.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.192,"Silver Coin, Rome, 78 BC 1941.131.192",1941.131.192,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.76,4,,https://numismatics.org/collectionimages/19001949/1941/1941.131.192.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.192.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.192.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.192.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.192.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.192.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.10,"Silver Coin, Rome, 78 BC 1953.171.10",1953.171.10,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.48,4,,,,,,,,,,,
http://numismatics.org/collection/1973.999.8,"Silver Coin, Rome, 78 BC 1973.999.8",1973.999.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.05,4,,https://numismatics.org/collectionimages/19501999/1973/1973.999.8.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.999.8.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.999.8.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.999.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.999.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.999.8.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1950,"Silver Coin, Rome, 78 BC. 1944.100.1950",1944.100.1950,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.57,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1950.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1950.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1950.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1950.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1950.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1950.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1949,"Silver Coin, Rome, 78 BC 1944.100.1949",1944.100.1949,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1949.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1949.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1949.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1949.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1949.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1949.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.159,"Silver Coin, Rome, 78 BC 1948.19.159",1948.19.159,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,7,,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10454563d,[Monnaie. Denarius],REP-22508,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454563d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454563d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454563d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454563d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454563d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454563d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454564v,[Monnaie. Denarius],REP-22509,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454564v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454564v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454564v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454564v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454564v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454564v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452496x,[Monnaie. Denarius],REP-20441,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452496x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452496x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452496x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452496x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452496x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452496x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452497c,[Monnaie. Denarius],REP-20442,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.68,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452497c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452497c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452497c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452497c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452497c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452497c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452502s,[Monnaie. Denarius],REP-20447,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,4,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452502s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452502s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452502s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452502s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452502s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452502s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452500w,[Monnaie. Denarius],REP-20445,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.98,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452500w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452500w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452500w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452500w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452500w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452500w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452501b,[Monnaie. Denarius],REP-20446,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452501b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452501b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452501b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452501b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452501b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452501b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104525037,[Monnaie. Denarius],REP-20448,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104525037/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104525037/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104525037/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104525037/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104525037/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104525037/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104524941,[Monnaie. Denarius],REP-20439,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524941/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524941/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524941/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524941/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524941/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524941/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452498t,[Monnaie. Denarius],REP-20443,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452498t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452498t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452498t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452498t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452498t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452498t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452495g,[Monnaie. Denarius],REP-20440,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.56,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452495g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452495g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452495g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452495g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452495g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452495g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104524998,[Monnaie. Denarius],REP-20444,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.01,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524998/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524998/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524998/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524998/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524998/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524998/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104524924,[Monnaie. Denarius],REP-20437,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524924/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524924/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524924/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524924/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524924/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524924/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452493k,[Monnaie. Denarius],REP-20438,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452493k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452493k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452493k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452493k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452493k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452493k/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01792,DNB RO-01792,RO-01792,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.84,10,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01792a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01792b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01792a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01792b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01793,DNB RO-01793,RO-01793,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.87,4,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01793a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01793b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01793a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01793b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05191,DNB AP-05191,AP-05191,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.73,8,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05191a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05191b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05191a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05191b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117137,Fitzwilliam Museum - Object CM.263-1961,CM.263-1961,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.58,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.263-1961(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.263-1961(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117119,Fitzwilliam Museum - Object CM.28.841-1920,CM.28.841-1920,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.63,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.28.841-1920(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.28.841-1920(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115442,Fitzwilliam Museum - Object CM.RR.447-R,CM.RR.447-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.69,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.447-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.447-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114900,Fitzwilliam Museum - Object CM.TR.835-R,CM.TR.835-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.65,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.835-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.835-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114273,Fitzwilliam Museum - Object CM.YG.831-R,CM.YG.831-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.1,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.831-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.831-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/08841b79-2271-46f2-84ac-599d32db8c3f,"Münze, Denar, 78 v. Chr.",43106,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.947,8,17,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43106/record_DE-MUS-062622_kenom_43106_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43106/record_DE-MUS-062622_kenom_43106_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43106/record_DE-MUS-062622_kenom_43106_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43106/record_DE-MUS-062622_kenom_43106_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43106/record_DE-MUS-062622_kenom_43106_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43106/record_DE-MUS-062622_kenom_43106_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID56307,Röm. Republik: M. Volteius 78 v. Chr.,ID56307,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.61,5,18,https://www.ikmk.at/image/ID56307/vs_opt.jpg,https://www.ikmk.at/image/ID56307/rs_thumb.jpg,https://www.ikmk.at/image/ID56307/vs_org.jpg,https://www.ikmk.at/image/ID56307/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1647,Römische Republik: M. Volteius M. F. 78 v. Chr.,ID1647,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.42,6,19,https://ikmk-win.ch/image/ID1647/vs_thumb.jpg,https://ikmk-win.ch/image/ID1647/rs_thumb.jpg,https://ikmk-win.ch/image/ID1647/vs_exp.jpg,https://ikmk-win.ch/image/ID1647/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1608,Römische Republik: M. Volteius M. F. 78 v. Chr.,ID1608,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.59,7,19,https://ikmk-win.ch/image/ID1608/vs_thumb.jpg,https://ikmk-win.ch/image/ID1608/rs_thumb.jpg,https://ikmk-win.ch/image/ID1608/vs_exp.jpg,https://ikmk-win.ch/image/ID1608/rs_exp.jpg,,,,,,
https://collections.mfa.org/objects/452664,Denarius of M. Volteius with head of young Hercules,32.1540,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",,,18,https://collections.mfa.org/internal/media/dispatcher/1268697/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1268698/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1268697/preview,https://collections.mfa.org/internal/media/dispatcher/1268698/preview,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10041280,"Coin, Roman Republic,  [78 BC]",10041280,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.86,5,16.8,,,https://viewerd.kbr.be/display/M/0/0/3/1/7/0/7//zoomthumb/BE-KBR00_M-0031707_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/7/0/7//zoomthumb/BE-KBR00_M-0031707_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10041275,"Coin, Roman Republic,  [78 BC]",10041275,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,4.01,8,17.8,,,https://viewerd.kbr.be/display/M/0/0/3/1/7/0/6//zoomthumb/BE-KBR00_M-0031706_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/7/0/6//zoomthumb/BE-KBR00_M-0031706_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3G163ZV,Denarius - Sydenham 775 - Crawford 385/2,BAD0808,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55344;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55344;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55344;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55344;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55344;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55344;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T3B85C7J,Denarius - Sydenham 775 - Crawford 385/2,BAD0809,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55345;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55345;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55345;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55345;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55345;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55345;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_1985-0421-16,"British Museum: 1985,0421.16","1985,0421.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.71,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/8eb19a8f_649e_4ab9_b297_a3c1009e6a13/small_00622752_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/8eb19a8f_649e_4ab9_b297_a3c1009e6a13/large_00622752_001.jpg,,,,