object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1947.2.530,"Bronze As of Domitian, Rome, AD 90 - AD 91 1947.2.530",1947.2.530,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.498,6,,https://numismatics.org/collectionimages/19001949/1947/1947.2.530.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.530.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.530.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.530.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.530.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.530.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.54606,"Bronze As of Domitian, Rome, AD 90 - AD 91. 1944.100.54606",1944.100.54606,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.87,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.54606.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54606.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54606.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54606.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54606.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54606.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.42616,"Bronze As of Domitian, Rome, AD 90 - AD 91 1944.100.42616",1944.100.42616,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.39,6,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.42616.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42616.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42616.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42616.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42616.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42616.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448104x,"[Monnaie. As, Domitien, Rome]",IMP-9221,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.69,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448104x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448104x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448104x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448104x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448104x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448104x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448105c,"[Monnaie. As, Domitien, Rome]",IMP-9222,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.34,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448105c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448105c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448105c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448105c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448105c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448105c/f2/info.json,,
https://numid.uni-mainz.de/object?id=ID631,Domitianus 90-91 n. Chr.,ID631,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,12.51,6,28,https://numid.uni-mainz.de/image/ID631/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID631/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID631/vs_exp.jpg,https://numid.uni-mainz.de/image/ID631/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/20fe40a3-2eda-44d7-a535-910bc0152871,"Münze, As, 90 - 91 n. Chr.",128610,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.795,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128610/record_DE-MUS-062622_kenom_128610_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128610/record_DE-MUS-062622_kenom_128610_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128610/record_DE-MUS-062622_kenom_128610_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128610/record_DE-MUS-062622_kenom_128610_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128610/record_DE-MUS-062622_kenom_128610_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128610/record_DE-MUS-062622_kenom_128610_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/445fea2e-56f2-4476-b94f-d0cceb24ed1b,"Münze, As, 90 - 91 n. Chr.",161886,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.653,6,26.84,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161886/record_DE-MUS-062622_kenom_161886_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161886/record_DE-MUS-062622_kenom_161886_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161886/record_DE-MUS-062622_kenom_161886_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161886/record_DE-MUS-062622_kenom_161886_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161886/record_DE-MUS-062622_kenom_161886_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161886/record_DE-MUS-062622_kenom_161886_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/978fe7c8-786d-494b-9071-7ded22d00352,"Münze, As, 90 - 91 n. Chr.",308376,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,10.89,12,29.14,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308376/record_DE-MUS-805310_kenom_308376_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308376/record_DE-MUS-805310_kenom_308376_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308376/record_DE-MUS-805310_kenom_308376_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308376/record_DE-MUS-805310_kenom_308376_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308376/record_DE-MUS-805310_kenom_308376_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308376/record_DE-MUS-805310_kenom_308376_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18233145,Domitianus 90-91 n. Chr.,18233145,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.06,4,27,https://ikmk.smb.museum/image/18233145/vs_thumb.jpg,https://ikmk.smb.museum/image/18233145/rs_thumb.jpg,https://ikmk.smb.museum/image/18233145/vs_exp.jpg,https://ikmk.smb.museum/image/18233145/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18233146,Domitianus 90-91 n. Chr.,18233146,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.35,5,29,https://ikmk.smb.museum/image/18233146/vs_thumb.jpg,https://ikmk.smb.museum/image/18233146/rs_thumb.jpg,https://ikmk.smb.museum/image/18233146/vs_exp.jpg,https://ikmk.smb.museum/image/18233146/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18233143,Domitianus 90-91 n. Chr.,18233143,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.74,6,29,https://ikmk.smb.museum/image/18233143/vs_thumb.jpg,https://ikmk.smb.museum/image/18233143/rs_thumb.jpg,https://ikmk.smb.museum/image/18233143/vs_exp.jpg,https://ikmk.smb.museum/image/18233143/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18233147,Domitianus 90-91 n. Chr.,18233147,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.68,6,29,https://ikmk.smb.museum/image/18233147/vs_thumb.jpg,https://ikmk.smb.museum/image/18233147/rs_thumb.jpg,https://ikmk.smb.museum/image/18233147/vs_exp.jpg,https://ikmk.smb.museum/image/18233147/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID991,Domitian 90-91 n. Chr.,ID991,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,10.61,6,0,https://numid.ub.tu-freiberg.de/image/ID991/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID991/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID991/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID991/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID992,Domitian 90-91 n. Chr.,ID992,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,11.00,6,0,https://numid.ub.tu-freiberg.de/image/ID992/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID992/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID992/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID992/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID990,Domitian 90-91 n. Chr.,ID990,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,10.99,65,0,https://numid.ub.tu-freiberg.de/image/ID990/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID990/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID990/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID990/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/109867,109867: PAS Coin,109867,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.99,,27,,,,,,https://finds.org.uk/images/dwill2/Hamp%20D22581b.JPG,,,,
https://www.britishmuseum.org/collection/object/C_R-11423,British Museum: R.11423,R.11423,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.77,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/d8634204_0052_42d3_b073_a3c100cae974/small_00642793_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/d8634204_0052_42d3_b073_a3c100cae974/large_00642793_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/d8634204_0052_42d3_b073_a3c100cae974/00642793_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID2772,Domitianus 90-91 n. Chr.,ID2772,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,11.79,6,28,https://ikmk.uni-freiburg.de/image/ID2772/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2772/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2772/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2772/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9705,Domitianus 90-91 n. Chr.,ID9705,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.33,6,28,https://ikmk.uni-freiburg.de/image/ID9705/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9705/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9705/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9705/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9707,Domitianus 90-91 n. Chr.,ID9707,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,8.83,6,28,https://ikmk.uni-freiburg.de/image/ID9707/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9707/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9707/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9707/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9706,Domitianus 90-91 n. Chr.,ID9706,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,8.68,6,29,https://ikmk.uni-freiburg.de/image/ID9706/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9706/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9706/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9706/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID670,Domitianus 90-91 n. Chr.,ID670,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",9.26,6,28,https://numid.uni-koeln.de/image/ID670/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID670/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID670/vs_exp.jpg,https://numid.uni-koeln.de/image/ID670/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID671,Domitianus 90-91 n. Chr.,ID671,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",11.73,7,28,https://numid.uni-koeln.de/image/ID671/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID671/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID671/vs_exp.jpg,https://numid.uni-koeln.de/image/ID671/rs_exp.jpg,,,,,,
