object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b104290209,"[Monnaie. As, Hadrien, Rome]",IMP-1571,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.30,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104290209/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104290209/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104290209/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104290209/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104290209/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104290209/f2/info.json,,
https://hdl.handle.net/428894.vzg/4c11bc98-9e1f-407e-ab6a-55449e259a7f,"Münze, As, 119 - 121 n. Chr.",129484,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.004,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129484/record_DE-MUS-062622_kenom_129484_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129484/record_DE-MUS-062622_kenom_129484_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129484/record_DE-MUS-062622_kenom_129484_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129484/record_DE-MUS-062622_kenom_129484_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129484/record_DE-MUS-062622_kenom_129484_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129484/record_DE-MUS-062622_kenom_129484_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID171377,Hadrianus 119–122 n. Chr.,ID171377,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,12.38,6,27,https://www.ikmk.at/image/ID171377/vs_opt.jpg,https://www.ikmk.at/image/ID171377/rs_thumb.jpg,https://www.ikmk.at/image/ID171377/vs_org.jpg,https://www.ikmk.at/image/ID171377/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61906,Hadrianus 119–122 n. Chr.,ID61906,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,12.39,6,27,https://www.ikmk.at/image/ID61906/vs_opt.jpg,https://www.ikmk.at/image/ID61906/rs_thumb.jpg,https://www.ikmk.at/image/ID61906/vs_org.jpg,https://www.ikmk.at/image/ID61906/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61917,Hadrianus 119–121 n. Chr.,ID61917,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.64,7,25,https://www.ikmk.at/image/ID61917/vs_opt.jpg,https://www.ikmk.at/image/ID61917/rs_thumb.jpg,https://www.ikmk.at/image/ID61917/vs_org.jpg,https://www.ikmk.at/image/ID61917/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61905,Hadrianus 119–122 n. Chr.,ID61905,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.13,7,27,https://www.ikmk.at/image/ID61905/vs_opt.jpg,https://www.ikmk.at/image/ID61905/rs_thumb.jpg,https://www.ikmk.at/image/ID61905/vs_org.jpg,https://www.ikmk.at/image/ID61905/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID4267,Hadrianus 120–121,ID4267,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,9.45,6,26,https://ikmk-win.ch/image/ID4267/vs_thumb.jpg,https://ikmk-win.ch/image/ID4267/rs_thumb.jpg,https://ikmk-win.ch/image/ID4267/vs_exp.jpg,https://ikmk-win.ch/image/ID4267/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1930-1003-30,"British Museum: 1930,1003.30","1930,1003.30",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.15,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/4a90ad12_744e_432d_8b71_a3c1011aed69/small_00677750_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/4a90ad12_744e_432d_8b71_a3c1011aed69/large_00677750_001.jpg,,,,
