object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.28834,"Silver Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE 1944.100.28834",1944.100.28834,,IGCH 147,http://coinhoards.org/id/igch0147,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.66,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28834.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28834.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28834.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28834.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28834.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28834.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28837,"Silver Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE 1944.100.28837",1944.100.28837,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.49,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28837.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28837.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28837.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28837.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28837.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28837.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28836,"Silver Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE 1944.100.28836",1944.100.28836,,IGCH 147,http://coinhoards.org/id/igch0147,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.58,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28836.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28836.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28836.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28836.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28836.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28836.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28838,"Silver Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE 1944.100.28838",1944.100.28838,,IGCH 94,http://coinhoards.org/id/igch0094,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.52,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28838.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28838.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28838.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28838.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28838.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28838.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28869,"Silver Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE 1944.100.28869",1944.100.28869,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.18,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28869.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28869.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28869.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28869.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28869.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28869.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28835,"Silver Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE 1944.100.28835",1944.100.28835,,IGCH 147,http://coinhoards.org/id/igch0147,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.69,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28835.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28835.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28835.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28835.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28835.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28835.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304103k,"[Monnaie : 1/5 de tétradrachme, argent, types de Philippe II, Amphipolis, Macédoine]",Fonds général 268,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.51,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304103k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304103k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304103k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304103k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304103k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304103k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103041041,"[Monnaie : 1/5 de tétradrachme, argent, types de Philippe II, Amphipolis, Macédoine]",Fonds général 265,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.52,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103041041/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103041041/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103041041/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103041041/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103041041/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103041041/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0101-1482,"British Museum: 2002,0101.1482","2002,0101.1482",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.66,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/f1fd6668_0f8e_448e_b145_a3c100d2f846/small_00646676_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/f1fd6668_0f8e_448e_b145_a3c100d2f846/large_00646676_001.jpg,,,,
