object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1953.171.890,"Silver Denarius of Septimius Severus, Rome, AD 194 - AD 195 1953.171.890",1953.171.890,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.9,12,,https://numismatics.org/collectionimages/19501999/1953/1953.171.890.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.890.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.890.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.890.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.890.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.890.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1431,"Silver Denarius of Septimius Severus, Rome, AD 194 - AD 195 1948.19.1431",1948.19.1431,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.62,6,16.2,https://numismatics.org/collectionimages/19001949/1948/1948.19.1431.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1431.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1431.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1431.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1431.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1431.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1960.170.382,"Silver Denarius of Septimius Severus, Rome, AD 194 - AD 195 1960.170.382",1960.170.382,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,6,16.8,https://numismatics.org/collectionimages/19501999/1960/1960.170.382.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.382.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.382.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.382.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.170.382.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.170.382.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1986.161.95,"Silver Denarius of Septimius Severus, Rome, AD 194 - AD 195 1986.161.95",1986.161.95,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.44,6,17.3,https://numismatics.org/collectionimages/19501999/1986/1986.161.95.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.95.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.95.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.95.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.95.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.95.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.50129,"Silver Denarius of Septimius Severus, Rome, AD 194 - AD 195 1944.100.50129",1944.100.50129,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,6,18.1,https://numismatics.org/collectionimages/19001949/1944/1944.100.50129.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50129.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50129.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50129.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50129.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50129.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID172820,Septimius Severus 194–195 n. Chr.,ID172820,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.42,6,18,https://www.ikmk.at/image/ID172820/vs_opt.jpg,https://www.ikmk.at/image/ID172820/rs_thumb.jpg,https://www.ikmk.at/image/ID172820/vs_org.jpg,https://www.ikmk.at/image/ID172820/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID66329,Septimius Severus 194–195 n. Chr.,ID66329,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.12,6,18,https://www.ikmk.at/image/ID66329/vs_opt.jpg,https://www.ikmk.at/image/ID66329/rs_thumb.jpg,https://www.ikmk.at/image/ID66329/vs_org.jpg,https://www.ikmk.at/image/ID66329/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID66330,Septimius Severus 194–195 n. Chr.,ID66330,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.99,6,18,https://www.ikmk.at/image/ID66330/vs_opt.jpg,https://www.ikmk.at/image/ID66330/rs_thumb.jpg,https://www.ikmk.at/image/ID66330/vs_org.jpg,https://www.ikmk.at/image/ID66330/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18272168,Septimius Severus 194-195 n. Chr.,18272168,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.44,11,18,https://ikmk.smb.museum/image/18272168/vs_thumb.jpg,https://ikmk.smb.museum/image/18272168/rs_thumb.jpg,https://ikmk.smb.museum/image/18272168/vs_exp.jpg,https://ikmk.smb.museum/image/18272168/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/382082,382082: PAS Coin,382082,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-15154,British Museum: R.15154,R.15154,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.46,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/6153f464_aab7_4535_bb47_a48a00e440f8/small_Capture_00300.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/6153f464_aab7_4535_bb47_a48a00e440f8/large_Capture_00300.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_13/6153f464_aab7_4535_bb47_a48a00e440f8/Capture_00300.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1934-1210-20,"British Museum: 1934,1210.20","1934,1210.20",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.589,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/e1e13b28_4a7b_49b4_99e8_a48a00e4426e/small_Capture_00302.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/e1e13b28_4a7b_49b4_99e8_a48a00e4426e/large_Capture_00302.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_13/e1e13b28_4a7b_49b4_99e8_a48a00e4426e/Capture_00302.ptif/info.json,
https://muenzen.philhist.uni-augsburg.de/object?id=ID458,Septimius Severus 194/195 n. Chr.,ID458,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,2.62,4,17,https://muenzen.philhist.uni-augsburg.de/image/ID458/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID458/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID458/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID458/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1524,Septimius Severus 194-195 n. Chr.,ID1524,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.05,6,17,https://muenzkatalog.hhu-hosting.de/image/ID1524/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1524/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1524/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1524/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3189,Septimius Severus 194-195 n. Chr.,ID3189,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.02,12,18,https://ikmk.uni-freiburg.de/image/ID3189/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3189/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3189/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3189/rs_exp.jpg,,,,,,
