object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1950.70.14,"Silver Denarius of Commodus, Rome, AD 183 1950.70.14",1950.70.14,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.76,12,,https://numismatics.org/collectionimages/19501999/1950/1950.70.14.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.70.14.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.70.14.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.70.14.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.70.14.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.70.14.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1139,"Silver Denarius of Commodus, Rome, AD 183 1956.127.1139",1956.127.1139,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.85,12,,https://numismatics.org/collectionimages/19501999/1956/1956.127.1139.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1139.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1139.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1139.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1139.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1139.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/83558b9a-90a3-417c-bc7d-306e8a5b755c,"Münze, Denar, 183 n. Chr.",156388,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.749,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156388/record_DE-MUS-062622_kenom_156388_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156388/record_DE-MUS-062622_kenom_156388_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156388/record_DE-MUS-062622_kenom_156388_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156388/record_DE-MUS-062622_kenom_156388_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156388/record_DE-MUS-062622_kenom_156388_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156388/record_DE-MUS-062622_kenom_156388_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/24d30e51-1edc-4efd-a6c9-879f031f6f85,"Fundmünze, Denar (ANT), 183 (ab ?)?",122473,,,,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,2.1179,6,16.5,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122473/record_DE-MUS-878719_kenom_122473_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122473/record_DE-MUS-878719_kenom_122473_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122473/record_DE-MUS-878719_kenom_122473_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122473/record_DE-MUS-878719_kenom_122473_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122473/record_DE-MUS-878719_kenom_122473_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122473/record_DE-MUS-878719_kenom_122473_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_R-426,British Museum: R.426,R.426,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.71,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/b712d95a_bcfc_4844_9981_a3c100fb7ab7/small_00666105_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/b712d95a_bcfc_4844_9981_a3c100fb7ab7/large_00666105_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-323,"British Museum: 1912,0710.323","1912,0710.323",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.965,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/b986dd25_1fb4_433b_b9db_a3c100fb48ce/small_00666119_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/b986dd25_1fb4_433b_b9db_a3c100fb48ce/large_00666119_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/382065,382065: PAS Coin,382065,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/447314,447314: PAS Coin,447314,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2,,17.92,,,,,,https://finds.org.uk/images/brander/9%20coin.jpg,,,,
