object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1932.12.24,"Bronze Dupondius of Domitian, Rome, AD 88 - AD 89 1932.12.24",1932.12.24,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.08,6,29.0,https://numismatics.org/collectionimages/19001949/1932/1932.12.24.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1932/1932.12.24.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1932/1932.12.24.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1932/1932.12.24.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1932%2F1932.12.24.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1932%2F1932.12.24.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.42602,"Bronze Dupondius of Domitian, Rome, AD 88 - AD 89 1944.100.42602",1944.100.42602,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.46,6,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.42602.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42602.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42602.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42602.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42602.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42602.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448067c,"[Monnaie. Dupondius, Domitien, Rome]",IMP-9184,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.11,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448067c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448067c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448067c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448067c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448067c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448067c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448068t,"[Monnaie. Dupondius, Domitien, Rome]",IMP-9185,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.40,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448068t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448068t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448068t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448068t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448068t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448068t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104480698,"[Monnaie. Dupondius, Domitien, Rome]",IMP-9186,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.13,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104480698/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104480698/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104480698/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104480698/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104480698/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104480698/f2/info.json,,
https://hdl.handle.net/428894.vzg/bea33605-2ac9-4c5a-9d8a-b666b1cbc5e8,"Münze, Dupondius, 88 - 89 n. Chr.",128596,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,12.825,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128596/record_DE-MUS-062622_kenom_128596_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128596/record_DE-MUS-062622_kenom_128596_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128596/record_DE-MUS-062622_kenom_128596_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128596/record_DE-MUS-062622_kenom_128596_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128596/record_DE-MUS-062622_kenom_128596_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128596/record_DE-MUS-062622_kenom_128596_rs.jpg/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID953,Domitian 88-89 n. Chr.,ID953,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,11.69,,0,https://numid.ub.tu-freiberg.de/image/ID953/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID953/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID953/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID953/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID954,Domitian 88-89 n. Chr.,ID954,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,12.47,,0,https://numid.ub.tu-freiberg.de/image/ID954/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID954/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID954/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID954/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID955,Domitian 88-89 n. Chr.,ID955,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,8.67,,0,https://numid.ub.tu-freiberg.de/image/ID955/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID955/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID955/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID955/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-11392,British Museum: R.11392,R.11392,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,14.23,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/86c457b9_1cad_421b_8dc9_a3c100caacec/small_00642754_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/86c457b9_1cad_421b_8dc9_a3c100caacec/large_00642754_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/86c457b9_1cad_421b_8dc9_a3c100caacec/00642754_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-11391,British Museum: R.11391,R.11391,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.01,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/b0214db8_5ce5_451a_a8df_a3c100caab97/small_00642753_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/b0214db8_5ce5_451a_a8df_a3c100caab97/large_00642753_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/b0214db8_5ce5_451a_a8df_a3c100caab97/00642753_001.ptif/info.json,
https://numid.uni-rostock.de/object?id=ID99,Domitianus 88-89 n. Chr.,ID99,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,10.75,6,28,https://numid.uni-rostock.de/image/ID99/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID99/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID99/vs_exp.jpg,https://numid.uni-rostock.de/image/ID99/rs_exp.jpg,,,,,,
