object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2002.11.214,"Silver Coin, Mylasa, 300 BCE - 280 BCE 2002.11.214",2002.11.214,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.12,11,18.5,https://numismatics.org/collectionimages/20002049/2002/2002.11.214.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.214.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.214.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.214.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.214.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.214.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32221,"Silver Coin, Mylasa, 300 BCE - 280 BCE. 1944.100.32221",1944.100.32221,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.98,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.32221.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32221.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32221.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32221.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32221.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32221.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32222,"Silver Coin, Mylasa, 300 BCE - 280 BCE. 1944.100.32222",1944.100.32222,,IGCH 1772,http://coinhoards.org/id/igch1772,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.12,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.32222.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32222.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32222.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32222.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32222.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32222.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45194,"Silver Coin, Mylasa, 300 BCE - 280 BCE 1944.100.45194",1944.100.45194,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.19,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.45194.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45194.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45194.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45194.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45194.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45194.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.174,"Silver Coin, Mylasa, 300 BCE - 280 BCE 1952.123.174",1952.123.174,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.02,12,18.0,https://numismatics.org/collectionimages/19501999/1952/1952.123.174.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.174.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.174.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.174.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.174.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.174.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45195,"Silver Coin, Mylasa, 300 BCE - 280 BCE. 1944.100.45195",1944.100.45195,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.15,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.45195.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45195.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45195.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45195.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45195.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45195.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32210,"Silver Coin, Mylasa, 300 BCE - 280 BCE 1944.100.32210",1944.100.32210,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.23,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32210.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32210.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32210.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32210.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32210.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32210.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103053061,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Mylasa, Carie]",R 4286,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.15,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053061/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053061/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053061/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053061/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053061/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053061/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0101-561,"British Museum: 2002,0101.561","2002,0101.561",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.09,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/37a7b7f2_03fc_44fc_b33c_a3c100d1fa75/small_00646157_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/37a7b7f2_03fc_44fc_b33c_a3c100d1fa75/large_00646157_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_EH-p277-98-AleIII,"British Museum: EH,p277.98.AleIII","EH,p277.98.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.24,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/dcc6ed18_77cd_4d2f_8b1f_a3c100e704f9/small_00655469_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/dcc6ed18_77cd_4d2f_8b1f_a3c100e704f9/large_00655469_001.jpg,,,,
