object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.25554,"Bronze AE2 of Theodosius I, Heraclea, AD 392 - AD 395. 1944.100.25554",1944.100.25554,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.98,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25554.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25554.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25554.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25554.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25554.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25554.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25553,"Bronze AE2 of Theodosius I, Heraclea, AD 392 - AD 395. 1944.100.25553",1944.100.25553,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25553.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25553.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25553.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25553.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25553.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25553.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1694,"Bronze AE2 of Theodosius I, Heraclea, AD 392 - AD 395 1995.11.1694",1995.11.1694,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.24,12,21.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1694.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1694.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1694.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1694.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1694.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1694.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25552,"Bronze AE2 of Theodosius I, Heraclea, AD 392 - AD 395 1944.100.25552",1944.100.25552,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.37,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25552.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25552.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25552.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25552.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25552.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25552.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.28.99,"Bronze AE2 of Theodosius I, Heraclea, AD 392 - AD 395 1956.28.99",1956.28.99,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.61,6,21.0,https://numismatics.org/collectionimages/19501999/1956/1956.28.99.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.99.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.99.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.99.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.99.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.99.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID81523,Theodosius I. 392–395 n. Chr.,ID81523,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.70,6,23,https://www.ikmk.at/image/ID81523/vs_opt.jpg,https://www.ikmk.at/image/ID81523/rs_thumb.jpg,https://www.ikmk.at/image/ID81523/vs_org.jpg,https://www.ikmk.at/image/ID81523/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1058,"British Museum: 1951,1115.1058","1951,1115.1058",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.69,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1059,"British Museum: 1951,1115.1059","1951,1115.1059",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.17,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1060,"British Museum: 1951,1115.1060","1951,1115.1060",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.65,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1061,"British Museum: 1951,1115.1061","1951,1115.1061",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.52,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1062,"British Museum: 1951,1115.1062","1951,1115.1062",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.1,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4363,British Museum: B.4363,B.4363,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.6,,,,,,,,,,,,
