object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_B-165,British Museum: B.165,B.165,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.06,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/22c20d2a_3017_4d30_bf84_a3c100f788d2/small_00664034_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/22c20d2a_3017_4d30_bf84_a3c100f788d2/large_00664034_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1927-0616-274,"British Museum: 1927,0616.274","1927,0616.274",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.436,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/67b0e6dc_397c_4a0c_972e_a3c100f79626/small_00664044_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/67b0e6dc_397c_4a0c_972e_a3c100f79626/large_00664044_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/365166,365166: PAS Coin,365166,http://www.wikidata.org/entity/Q213361,Pembrokeshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372366,372366: PAS Coin,372366,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372637,372637: PAS Coin,372637,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372638,372638: PAS Coin,372638,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372639,372639: PAS Coin,372639,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/149511,149511: PAS Coin,149511,http://www.wikidata.org/entity/Q3313778,East Knoyle,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/774573,774573: PAS Coin,774573,http://www.wikidata.org/entity/Q1386468,Three Rivers,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.97,,20,,,,,,https://finds.org.uk/images/gregoryedmund/ConstantineIRev.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/499296,499296: PAS Coin,499296,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.3,6,20.4,,,,,,https://finds.org.uk/images/bmorris/KSB0317.jpg,,,,
