object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.50127,"Silver Denarius of Septimius Severus, Rome, AD 194 1944.100.50127",1944.100.50127,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.5,7,17.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.50127.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50127.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50127.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50127.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50127.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50127.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/92a14853-d1df-41a4-8416-173b3ab833b9,"Münze, Denar, 194 n. Chr.",156866,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.366,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156866/record_DE-MUS-062622_kenom_156866_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156866/record_DE-MUS-062622_kenom_156866_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156866/record_DE-MUS-062622_kenom_156866_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156866/record_DE-MUS-062622_kenom_156866_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156866/record_DE-MUS-062622_kenom_156866_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156866/record_DE-MUS-062622_kenom_156866_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID66324,Septimius Severus 194 n. Chr.,ID66324,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.75,10,18,https://www.ikmk.at/image/ID66324/vs_opt.jpg,https://www.ikmk.at/image/ID66324/rs_thumb.jpg,https://www.ikmk.at/image/ID66324/vs_org.jpg,https://www.ikmk.at/image/ID66324/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID172822,Septimius Severus 194 n. Chr.,ID172822,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.94,6,18,https://www.ikmk.at/image/ID172822/vs_opt.jpg,https://www.ikmk.at/image/ID172822/rs_thumb.jpg,https://www.ikmk.at/image/ID172822/vs_org.jpg,https://www.ikmk.at/image/ID172822/rs_org.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44971,"RIC 37, Septimio Severo, 44971",44971,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.6,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44900/44971-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44900/44971-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44900/44971-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44900/44971-2.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-15152,British Museum: R.15152,R.15152,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.248,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/8457cf89_c3e2_4a3e_b5ab_a48a00e42cd3/small_Capture_00274.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/8457cf89_c3e2_4a3e_b5ab_a48a00e42cd3/large_Capture_00274.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_13/8457cf89_c3e2_4a3e_b5ab_a48a00e42cd3/Capture_00274.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15151,British Museum: R.15151,R.15151,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.429,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/30444cf6_95f2_44a8_9cd6_a48a00e42b45/small_Capture_00272.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/30444cf6_95f2_44a8_9cd6_a48a00e42b45/large_Capture_00272.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_13/30444cf6_95f2_44a8_9cd6_a48a00e42b45/Capture_00272.ptif/info.json,
https://muenzkatalog.hhu-hosting.de/object?id=ID1516,Septimius Severus 194 n. Chr.,ID1516,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.72,8,17,https://muenzkatalog.hhu-hosting.de/image/ID1516/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1516/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1516/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1516/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3188,Septimius Severus 194 n. Chr.,ID3188,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.89,1,16,https://ikmk.uni-freiburg.de/image/ID3188/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3188/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3188/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3188/rs_exp.jpg,,,,,,
