object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.3328,"Silver Coin, Rome, 46 BC 1944.100.3328",1944.100.3328,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3328.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3328.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3328.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3328.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3328.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3328.rev.noscale.jpg/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00736,DNB RO-00736,RO-00736,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.845,3,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00736a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00736b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00736a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00736b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117384,Fitzwilliam Museum - Object CM.1469-1911,CM.1469-1911,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.51,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1469-1911(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1469-1911(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115267,Fitzwilliam Museum - Object CM.RR.604-R,CM.RR.604-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.045,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.604-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.604-R(2).jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3G162G5,Denarius - Sydenham 990 - Crawford 465/1a,BAD1024,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,4.1,,21,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45869;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45869;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45869;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45869;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45869;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45869;PTIF-3/info.json,,
https://www.britishmuseum.org/collection/object/C_R-8943,British Museum: R.8943,R.8943,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/8521bc52_6061_4bc8_a31e_a3c100a18a15/small_00624003_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/8521bc52_6061_4bc8_a31e_a3c100a18a15/large_00624003_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1221,"British Museum: 1867,0101.1221","1867,0101.1221",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.21,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/3dc3f877_8720_433a_860f_a3c100a18765/small_00624001_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/3dc3f877_8720_433a_860f_a3c100a18765/large_00624001_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4612,"British Museum: 2002,0102.4612","2002,0102.4612",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.77,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_2/8_15/05e63f43_ea1e_4476_b2b1_a9ee0103d7fd/small_4612_CGR219032_obv.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_2/8_15/05e63f43_ea1e_4476_b2b1_a9ee0103d7fd/4612_CGR219032_obv.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4613,"British Museum: 2002,0102.4613","2002,0102.4613",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9e7530b5_d943_4733_82e1_a3c100af32c6/small_00630602_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9e7530b5_d943_4733_82e1_a3c100af32c6/large_00630602_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-514,"British Museum: 1843,0116.514","1843,0116.514",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.02,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/309bbdf0_b58a_4bb1_af0f_a3c100a188b6/small_00624002_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/309bbdf0_b58a_4bb1_af0f_a3c100a188b6/large_00624002_001.jpg,,,,
