object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.18075,"Bronze Dupondius of Vespasian, Rome, AD 74 0000.999.18075",0000.999.18075,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.11,6,26.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.18075.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18075.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18075.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18075.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.18075.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.18075.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.259,"Bronze Dupondius of Vespasian, Rome, AD 74 1906.236.259",1906.236.259,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.85,6,26.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.259.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.259.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.259.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.259.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.259.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.259.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.41617,"Bronze Dupondius of Vespasian, Rome, AD 74 1944.100.41617",1944.100.41617,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.24,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.41617.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41617.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41617.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41617.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41617.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41617.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1975.226.76,"Bronze Dupondius of Vespasian, Rome, AD 74 1975.226.76",1975.226.76,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.21,6,27.0,https://numismatics.org/collectionimages/19501999/1975/1975.226.76.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.226.76.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.226.76.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.226.76.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.226.76.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.226.76.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.438,"Bronze Dupondius of Vespasian, Rome, AD 74 1953.171.438",1953.171.438,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.21,7,28.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.438.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.438.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.438.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.438.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.438.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.438.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10447242q,"[Monnaie. Dupondius, Vespasien, Commagène ?]",IMP-8359,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.85,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447242q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447242q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447242q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447242q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447242q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447242q/f2/info.json,,
https://hdl.handle.net/428894.vzg/c02b96a1-6dfe-4d81-992c-264959f7cb28,"Münze, Dupondius, 74 n. Chr.",128309,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.064,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128309/record_DE-MUS-062622_kenom_128309_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128309/record_DE-MUS-062622_kenom_128309_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128309/record_DE-MUS-062622_kenom_128309_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128309/record_DE-MUS-062622_kenom_128309_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128309/record_DE-MUS-062622_kenom_128309_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128309/record_DE-MUS-062622_kenom_128309_rs.jpg/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID726,Vespasian 74 n. Chr.,ID726,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,9.48,,0,https://numid.ub.tu-freiberg.de/image/ID726/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID726/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID726/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID726/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID725,Vespasian 74 n. Chr.,ID725,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,10.64,6,0,https://numid.ub.tu-freiberg.de/image/ID725/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID725/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID725/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID725/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-10736,British Museum: R.10736,R.10736,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.67,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/fdd270eb_27ad_4246_a704_a3c100c100f2/small_00638164_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/fdd270eb_27ad_4246_a704_a3c100c100f2/large_00638164_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/fdd270eb_27ad_4246_a704_a3c100c100f2/00638164_001.ptif/info.json,
