object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.18349,"Silver Antoninianus of Philip the Arab, Antioch, AD 244 - AD 246 1944.100.18349",1944.100.18349,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.35,7,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.18349.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18349.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18349.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18349.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18349.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18349.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.662,"Silver Antoninianus of Philip the Arab, Antioch, AD 244 - AD 246 1948.19.662",1948.19.662,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.39,12,23.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.662.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.662.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.662.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.662.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.662.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.662.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/148911,Fitzwilliam Museum - Object CM.SL.30-R,CM.SL.30-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.99,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SL.30-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SL.30-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/103808,Fitzwilliam Museum - Object CM.BU.347-R,CM.BU.347-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.26,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.347-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.347-R(2).jpg,,,,,,
http://www.getty.edu/art/collection/objects/23477/,Coin of Philip I,75.NH.109.1383,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://hdl.handle.net/428894.vzg/944f1f04-2fbf-45a9-970d-8f6e468d1a11,"Münze, Antoninian, 244 - 246 n. Chr.",158227,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.562,2,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158227/record_DE-MUS-062622_kenom_158227_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158227/record_DE-MUS-062622_kenom_158227_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158227/record_DE-MUS-062622_kenom_158227_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158227/record_DE-MUS-062622_kenom_158227_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158227/record_DE-MUS-062622_kenom_158227_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158227/record_DE-MUS-062622_kenom_158227_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18272170,Philippus I. 244-246 n. Chr.,18272170,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.04,7,20,https://ikmk.smb.museum/image/18272170/vs_thumb.jpg,https://ikmk.smb.museum/image/18272170/rs_thumb.jpg,https://ikmk.smb.museum/image/18272170/vs_exp.jpg,https://ikmk.smb.museum/image/18272170/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5679,Philippus I. 244-246 n. Chr.,ID5679,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.27,11,23,https://ikmk.uni-freiburg.de/image/ID5679/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5679/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5679/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5679/rs_exp.jpg,,,,,,
