object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.552,"Bronze Sestertius of Trajan, Rome, AD 114 - AD 117 1995.11.552",1995.11.552,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.68,6,33.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.552.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.552.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.552.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.552.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.552.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.552.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.18564,"Bronze Sestertius of Trajan, Rome, AD 114 - AD 117 0000.999.18564",0000.999.18564,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.28,6,34.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.18564.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18564.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18564.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18564.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.18564.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.18564.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.44758,"Bronze Sestertius of Trajan, Rome, AD 114 - AD 117 1944.100.44758",1944.100.44758,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.57,7,32.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.44758.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44758.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44758.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44758.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44758.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44758.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10449247n,"[Monnaie. Sesterce, Trajan, Rome]",IMP-3387,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",27.01,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449247n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449247n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449247n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449247n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449247n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449247n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104492483,"[Monnaie. Sesterce, Trajan, Rome]",IMP-3388,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.63,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104492483/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104492483/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104492483/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104492483/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104492483/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104492483/f2/info.json,,
https://hdl.handle.net/428894.vzg/8ec2ce8d-80c4-4a55-831c-10494be570dc,"Münze, Sesterz, 114 - 117 n. Chr.",129283,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,25.706,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129283/record_DE-MUS-062622_kenom_129283_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129283/record_DE-MUS-062622_kenom_129283_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129283/record_DE-MUS-062622_kenom_129283_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129283/record_DE-MUS-062622_kenom_129283_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129283/record_DE-MUS-062622_kenom_129283_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129283/record_DE-MUS-062622_kenom_129283_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b515c66f-54f9-4a00-9365-3fd66dd3c44a,"Münze, Sesterz, 114 - 117 n. Chr.",129274,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,23.487,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129274/record_DE-MUS-062622_kenom_129274_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129274/record_DE-MUS-062622_kenom_129274_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129274/record_DE-MUS-062622_kenom_129274_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129274/record_DE-MUS-062622_kenom_129274_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129274/record_DE-MUS-062622_kenom_129274_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129274/record_DE-MUS-062622_kenom_129274_rs.jpg/info.json,,
https://ikmk-win.ch/object?id=ID3482,Traianus 114–116 n. Chr.,ID3482,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,25.27,6,34,https://ikmk-win.ch/image/ID3482/vs_thumb.jpg,https://ikmk-win.ch/image/ID3482/rs_thumb.jpg,https://ikmk-win.ch/image/ID3482/vs_exp.jpg,https://ikmk-win.ch/image/ID3482/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1219,Trajan 114-117 n. Chr.,ID1219,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,25.02,,0,https://numid.ub.tu-freiberg.de/image/ID1219/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1219/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1219/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1219/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/927073,927073: PAS Coin,927073,http://www.wikidata.org/entity/Q2136585,Thorpe,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,29.93,6,34.4,,,,,,https://finds.org.uk/images/awillis/DENO2D6A02.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/805195,805195: PAS Coin,805195,http://www.wikidata.org/entity/Q56295716,Cranham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,19.69,6,34.4,,,,,,https://finds.org.uk/images/mpreston/PUBLIC27132E.jpg,,,,
