object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1980.187.3,"Bronze Sestertius of Domitian, Rome, AD 90 - AD 91 1980.187.3",1980.187.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.51,6,30.0,https://numismatics.org/collectionimages/19501999/1980/1980.187.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.187.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.187.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.187.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.187.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.187.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1829,"Bronze Sestertius of Domitian, Rome, AD 90 - AD 91 1995.11.1829",1995.11.1829,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.52,7,36.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1829.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1829.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1829.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1829.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1829.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1829.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448113w,"[Monnaie. Sestertius, Domitien, Rome]",IMP-9230,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",21.59,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448113w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448113w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448113w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448113w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448113w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448113w/f2/info.json,,
https://hdl.handle.net/428894.vzg/ab899288-c823-4448-91a5-74f17f9b0fe0,"Münze, Sesterz, 90 - 91 n. Chr.",128612,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,25.873,4,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128612/record_DE-MUS-062622_kenom_128612_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128612/record_DE-MUS-062622_kenom_128612_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128612/record_DE-MUS-062622_kenom_128612_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128612/record_DE-MUS-062622_kenom_128612_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128612/record_DE-MUS-062622_kenom_128612_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128612/record_DE-MUS-062622_kenom_128612_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18231399,Domitianus 90-91 n. Chr.,18231399,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,19.55,5,32,https://ikmk.smb.museum/image/18231399/vs_thumb.jpg,https://ikmk.smb.museum/image/18231399/rs_thumb.jpg,https://ikmk.smb.museum/image/18231399/vs_exp.jpg,https://ikmk.smb.museum/image/18231399/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18231407,Domitianus 90-91 n. Chr.,18231407,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,21.85,6,32,https://ikmk.smb.museum/image/18231407/vs_thumb.jpg,https://ikmk.smb.museum/image/18231407/rs_thumb.jpg,https://ikmk.smb.museum/image/18231407/vs_exp.jpg,https://ikmk.smb.museum/image/18231407/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18231414,Domitianus 90-91 n. Chr.,18231414,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,21.30,6,34,https://ikmk.smb.museum/image/18231414/vs_thumb.jpg,https://ikmk.smb.museum/image/18231414/rs_thumb.jpg,https://ikmk.smb.museum/image/18231414/vs_exp.jpg,https://ikmk.smb.museum/image/18231414/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18231409,Domitianus 90-91 n. Chr.,18231409,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,23.74,6,35,https://ikmk.smb.museum/image/18231409/vs_thumb.jpg,https://ikmk.smb.museum/image/18231409/rs_thumb.jpg,https://ikmk.smb.museum/image/18231409/vs_exp.jpg,https://ikmk.smb.museum/image/18231409/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18231411,Domitianus 90-91 n. Chr.,18231411,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,24.27,6,35,https://ikmk.smb.museum/image/18231411/vs_thumb.jpg,https://ikmk.smb.museum/image/18231411/rs_thumb.jpg,https://ikmk.smb.museum/image/18231411/vs_exp.jpg,https://ikmk.smb.museum/image/18231411/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18231413,Domitianus 90-91 n. Chr.,18231413,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,28.14,6,35,https://ikmk.smb.museum/image/18231413/vs_thumb.jpg,https://ikmk.smb.museum/image/18231413/rs_thumb.jpg,https://ikmk.smb.museum/image/18231413/vs_exp.jpg,https://ikmk.smb.museum/image/18231413/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-11430,British Museum: R.11430,R.11430,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,21.33,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/15b70277_57c7_4ab3_b069_a3c100caf661/small_00642802_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/15b70277_57c7_4ab3_b069_a3c100caf661/large_00642802_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/15b70277_57c7_4ab3_b069_a3c100caf661/00642802_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-11428,British Museum: R.11428,R.11428,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.05,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/187dc28b_d39a_4bf5_92e2_a3c100caf353/small_00642800_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/187dc28b_d39a_4bf5_92e2_a3c100caf353/large_00642800_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/187dc28b_d39a_4bf5_92e2_a3c100caf353/00642800_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-11427,British Museum: R.11427,R.11427,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.97,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/344ef082_6c8e_42fa_84d6_a3c100caf1a9/small_00642799_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/344ef082_6c8e_42fa_84d6_a3c100caf1a9/large_00642799_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/344ef082_6c8e_42fa_84d6_a3c100caf1a9/00642799_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-11429,British Museum: R.11429,R.11429,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.81,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/ab11ad26_3d10_4433_945d_a3c100caf4ef/small_00642801_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/ab11ad26_3d10_4433_945d_a3c100caf4ef/large_00642801_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/ab11ad26_3d10_4433_945d_a3c100caf4ef/00642801_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1867-0101-2038,"British Museum: 1867,0101.2038","1867,0101.2038",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.93,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/f93133aa_7075_43c9_9012_a3c100caf004/small_00642798_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/f93133aa_7075_43c9_9012_a3c100caf004/large_00642798_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/f93133aa_7075_43c9_9012_a3c100caf004/00642798_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID2774,Domitianus 90-91 n. Chr.,ID2774,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,24.41,5,32,https://ikmk.uni-freiburg.de/image/ID2774/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2774/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2774/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2774/rs_exp.jpg,,,,,,
