object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.29245,"Silver Coin of Cassander, Amphipolis, 315 BCE - 294 BCE 1944.100.29245",1944.100.29245,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.69,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29245.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29245.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29245.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29245.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29245.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29245.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29246,"Silver Coin of Cassander, Amphipolis, 315 BCE - 294 BCE 1944.100.29246",1944.100.29246,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.26,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29246.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29246.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29246.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29246.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29246.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29246.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29247,"Silver Coin of Cassander, Amphipolis, 315 BCE - 294 BCE 1944.100.29247",1944.100.29247,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.97,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29247.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29247.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29247.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29247.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29247.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29247.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29248,"Silver Coin of Cassander, Amphipolis, 315 BCE - 294 BCE 1944.100.29248",1944.100.29248,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.9,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29248.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29248.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29248.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29248.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29248.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29248.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1964.42.39,"Silver Coin of Cassander, Amphipolis, 315 BCE - 294 BCE 1964.42.39",1964.42.39,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.2,3,,https://numismatics.org/collectionimages/19501999/1964/1964.42.39.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.42.39.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.42.39.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.42.39.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1964%2F1964.42.39.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1964%2F1964.42.39.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.882,"Silver Coin of Cassander, Amphipolis, 315 BCE - 294 BCE 1948.19.882",1948.19.882,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.04,6,,https://numismatics.org/collectionimages/19001949/1948/1948.19.882.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.882.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.882.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.882.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.882.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.882.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1991.8.1,"Silver Coin of Cassander, Amphipolis, 315 BCE - 294 BCE 1991.8.1",1991.8.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.25,6,,https://numismatics.org/collectionimages/19501999/1991/1991.8.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.8.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.8.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.8.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.8.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.8.1.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304083h,"[Monnaie : Tétradrachme, argent, Cassandre, Amphipolis, Macédoine]",Fonds général 188,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.56,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304083h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304083h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304083h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304083h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304083h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304083h/f2/info.json,,
